234/2023/2,"svietidlo, svorka vago, CYKY kábel, žiarovka, žľab, hmoždinka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","65,00 € s DPH",14.12.2023,19.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
234/2020/2,AGROTECHNA - Ing. Bajus,,"dodávateľ: AGROTECHNA - Ing. Bajus, Kapušianska 25, 07101 Michalovce, IČO: 34561129","114,40 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
234/2019/2,"omietka jadrová, lepiaca malta, sklotkanina, valček",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","43,40 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
233/2023/1,Videoseminár: Ročné zúčtovanie dane r. 2023,,"dodávateľ: Inštitút celoživotného vzdelávania n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",14.12.2023,19.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"233/2020/1,2","batériový vysávač na hladké povrchy (okná až dlaždice), predĺžovacia trubica, mechanický zametač",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II., 49/2413,040 11 Košice-západ, IČO: 36213466","2 116,08 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
233/2019/2,"svorkovnica, káblový žľab, dutinky, bužirka",,"dodávateľ: HAGARD:HAL  s.r.o., Močarianska 3582/1, 07101 Michalovce, IČO: 50111990","32,74 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"232/2023/2,5","deratizácia kuchyne, skladu ŠJ",,"dodávateľ: Ing. Vladimír Štefanič - deratizácia, Štefánikova 1397/28, IČO: 32690754","250,00 € s DPH",13.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
232/2020/1,vodárenský materiál,,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","41,81 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
232/2019/2,"Biozor na pleseň, duvilax, páska",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","46,60 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
231/2023/5,revízia výťahov,,"dodávateľ: Výťahy Zemplín, Horovce 220, 072 02, IČO: 51049902","200,00 € s DPH",13.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
231/2020/2,"boxovacie vrece a rukavice, stolnotenis. stôl, rakety, loptičky, lopty, závažia",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 07101 Michalovce, IČO: 43309844","774,39 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
231/2019/2,"pamäťová karta, USB kľúče, batérie, kancelárske potreby",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","146,00 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
230/2023/5,prečistenie kanalizácie,,"dodávateľ: INSTALACENTRUM s.r.o., P.O.Hviezdoslava 3661/21, IČO: 44695292","200,00 € s DPH",13.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
230/2020/2,Rotoped,,"dodávateľ: DUVLAN s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","532,90 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
230/2019/2,"visiaci zámok, reťaz na cievke",,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 07101 Michalovce, IČO: 36505455","17,75 € s DPH",15.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
23/2024/1,spracovanie a realizácia verejného obstarávania na stavebné úpravy - projekt "Debarierizácia strednej odbornej školy technickej",,"dodávateľ: CELON s.r.o., Lipová 2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",06.02.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
23/2023/1,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","215,00 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
23/2022/2,pranie a žehlenie posteľného prádla,,"dodávateľ: Spojená škola internátna, Školská 12, 07101 Michalovce, IČO: 00500402",,03.03.2022,17.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
229/2023/5,"tvárnice Porfix, sklotkanina, malta, lepiaca malta, zárubňa, preklad, PUR pena, farba, tmel, penetrácia",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","530,00 € s DPH",12.12.2023,14.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
229/2020/2,Elektrotechnická spôsobilosť pre elektrikárov 6. vydanie,,"dodávateľ: Meratest s.r.o., SNP 266/3, 91601 Stará Turá, IČO: 50312928","180,49 € s DPH",27.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
229/2019/2,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","112,86 € s DPH",11.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
228/2023/1,trubica LED,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","100,00 € s DPH",11.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
228/2020/2,Tonery OKI,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","231,00 € s DPH",26.11.2020,04.12.2020,,platná,
228/2019/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","32,25 € s DPH",11.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
227/2023/2,"ventil tlačový, guľový kohút, flexi hadica, flexiprípojka umývadlová, zátka",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","45,00 € s DPH",11.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"227/2020/1,2","Postrekovač na dezinfekciu, náhradná batéria",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 960,00 € s DPH",26.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
227/2019/1,"Odizolovacie kliešte, lisovacie kliešte na dutinky",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","73,10 € s DPH",08.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
226/2023/2,"klinový remeň, olej PP, guľa, rozmrazovač okien, brzdová kvapalina",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","113,00 € s DPH",11.12.2023,14.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
226/2020/1,picoscope 2205A,,"dodávateľ: TME Slovakia s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","374,40 € s DPH",25.11.2020,27.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
226/2019/1,"Elektrikárske skrutkovače, sada bitov, Aku skrutkovač",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","280,00 € s DPH",08.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2023/5,"sifón na dvojdrez, ramienko na batériu",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","30,00 € s DPH",07.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2020/2,aku skrutkovač,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","232,68 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
225/2019/2,"Zverák YORK, excentrická brúska",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","821,00 € s DPH",07.11.2019,15.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
224/2023/1,"LED žiarovky, spínač striedavý",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","90,00 € s DPH",05.12.2023,08.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
224/2020/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","149,56 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
224/2019/2,toner,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","37,20 € s DPH",05.11.2019,08.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
223/2023/2,"tlačiareň, HDMI kábel, adhézny spray, stlačený plyn, tester kábla, plotrová rolka",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","325,00 € s DPH",05.12.2023,08.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
223/2020/1,tepovací prášok do tepovača,,"dodávateľ: Ing. Peter Bálint - 3 TRADE, Močarianska 3, 07101 Michalovce, IČO: 40035859","120,00 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
223/2019/5,Materiál na opravu Škoda Felicia,,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","56,10 € s DPH",05.11.2019,08.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
222/2023/2,"rozbočovacia zásuvka, CYH vodič, skrutka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","50,00 € s DPH",04.12.2023,05.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
222/2020/2,"tonery, páska do štítkovača DYNO",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","129,80 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
222/2019/5,ND na Škoda Felicia,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","106,30 € s DPH",05.11.2019,08.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
221/2023/5,oprava elektrického sporáka a elektrickej trojrúry,,"dodávateľ: Gabriel Egri, Elektroservis VALTIM, Karola Kuzmányho 1891/10, 071 01 Michalovce, IČO: 40411061","190,00 € s DPH",04.12.2023,05.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
221/2020/2,"skľučovadlo univerzál, medzipríruba, hrnový kartáč",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","401,90 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"221/2019/1,2",Revízia hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","793,50 € s DPH",04.11.2019,04.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
220/2023/2,"hoblíky, lepidlo na drevo Duvilax, akrylátový lak, píla dierovacia, svorník, pílový list",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","140,00 € s DPH",28.11.2023,04.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
220/2020/2,"ramienko, IVAR fuľový kohút voda, šrobenie",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","44,00 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
220/2019/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","108,40 € s DPH",04.11.2019,04.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"22/2024/1,2","ubytovanie, celodenná strava, skipas",,"dodávateľ: M&M MAGURA, hotel Magura, 059 55 Ždiar 475, IČO: 36517933","9 150,00 € s DPH",02.02.2024,06.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"22/2022/1,2",LED žiarovky,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","370,00 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
22/2022/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","265,00 € s DPH",01.03.2022,17.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
219/2023/2,Merač vlhkosti MF - 100,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","120,00 € s DPH",28.11.2023,04.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
219/2022/2,"riedidlo, vanička na farbu, valček, farba, štetce, tmel silikón,",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","246,50 € s DPH",13.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
219/2020/2,náhradné diely na kmitavú pílu,,"dodávateľ: NAREX s.r.o., Chelčického 1932, 47001 Česká Lípa, IČO: 48293181","68,46 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
219/2019/5,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","254,00 € s DPH",29.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"218/2023/1,2","revízia hasiacich prístrojov a hydrantov, tlakové skúšky",,"dodávateľ: Ing. Cyril CIGANOC, 07101 Oreské 157, IČO: 35025638","901,50 € s DPH",28.11.2023,05.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
218/2022/2,struna do 3D tlačiarne,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","72,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
218/2020/2,"priemyselný vysávač GAS 25, sada pilníkov, sekáč plochý, vložka FAB, visiaci zámok",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","572,10 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
218/2019/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","164,80 € s DPH",29.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2023/2,"predfilter, maska 3M, filter do masky, kryt - adaptér 3M na masku",,"dodávateľ: Slavomír Kovaľ - Farebný servis, V. I. Čapajeva 22, 071 01 Michalovce, IČO: 41913175","57,20 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2022/2,"Monitor k PC, sada klávesnica+myš",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 160,00 € s DPH",13.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
217/2020/2,online seminár - ročná účtovná závierka 2020,,"dodávateľ: RVC Košice, Hlavná 68, 04001 Košice, IČO: 31268650","36,00 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
217/2019/5,Pretláčací voz - kuchyňa,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","150,00 € s DPH",24.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2023/2,"sadrokartón, tmel, PUR pena, stierka na tmel, penetrač. náter, valček, hladidlo, brúsny kotúč",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","688,00 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2022/1,"inštalačná krabica, lišta, dvojzásuvka, zásuvka",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","91,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
216/2021,právne služby,19/2020,"dodávateľ: JUDr. Mikuláš Pavlik, advokát, Š. Kukuru 14, 071 01  Michalovce, IČO: 35538473","198,00 € s DPH",10.06.2021,16.06.2021,,platná,
216/2020/1,"sprej WD, PROXON pílový list, PROXON kruhový list, PROXON pertinax",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","54,08 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2019/1,"Ochranná celotvárová maska, Filter kombinovaný",,"dodávateľ: Klimafilm PRAHA s.r.o., Slunečná 2101/2, 100 00 Praha 10 - Strašnice, IČO: 26415879",,23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2023/2,"brúsny výsek, vrták korunka, spona",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 2020040946","54,30 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2022/2,"napájacia šnúra, vianočná ozdobná reťaz",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","114,00 € s DPH",19.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
215/2020/1,pájkovačka ETP III 100W,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","24,90 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2019/2,"Digitálny osciloskop, generátor funkcií",,"dodávateľ: SOS Electronic, Pri prachárni 16, 040 11 Košice, IČO: 31703186","714,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
214/2023/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","450,00 € s DPH",20.11.2023,21.11.2023,,platná,
"214/2022/1,2","náplň do ostrekovača, reflex.vesta, clona uni, kábly štartovacie, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","93,00 € s DPH",15.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
214/2020/1,"začierňovací sprej,tlačová fólia PE",,"dodávateľ: EXPAprint s.r.o., Vodárenska 2, 04006 Košice, IČO: 36 577 715","78,84 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
214/2019/2,Lisovacie kliešte,,"dodávateľ: ĎURKO, s.r.o. - voda, kúrenie, plyn, Močarianska 1534/4, 07101 Michalovce, IČO: 50637142","1 270,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2023/2,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","550,00 € s DPH",20.11.2023,21.11.2023,,platná,
213/2022/1,"Walachia usadlosť a vodný mlyn, vodný mlynček",,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","47,00 € s DPH",19.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2020/1,"dlažba, ukončovacie lišty, hmota škárovacia",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","374,51 € s DPH",20.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2019/2,"Nožnice a zváračka na plast, flexa",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","690,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
212/2023/2,elektronická kalkulačka,,"dodávateľ: Conrd Electronic ČR s.r.o., Vinohradská 151, 130 00 Praha 3, IČO: 28218434","119,99 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
212/2020/1,dlažba,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","107,69 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
212/2019/5,Soľ tabletová do konvektomatu,,"dodávateľ: EUROGASTROP  s.r.o., Slovenská 1, 082 12  Kapušany pri Prešove, IČO: 44137761","50,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
211/2022/2,"LED žiarovky, potenciometer, odpor",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","30,20 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2020/1,"Van de Graffov generátor, súprava elektrotech. a magnetizmu, rozkladací školský transformátor súprava",,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky SLOVAKIA s.r.o., Malachovská 17/A, 97401 Banská Bystrica, IČO: 53231414","1 499,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2019/5,Servítky do zakladača,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","40,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zmluva 46/2017/RZ
210/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","460,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RZ
210/2022/1,Walachia stavebnica,,"dodávateľ: CASALLIA s.r.o., Diaľničná 10, 90301 Senec, IČO: 35709693","31,30 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2020/2,akumulátor,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","105,00 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2019/1,Vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","150,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
21/2024/2,"Webinár: Ako zverejňovať faktúry, objednávky, zmluvy v r. 2024",,"dodávateľ: Nakladatelství FORUM s.r.o., Tallerova 4, 811 02 Bratislava, IČO: 46490213","155,00 € s DPH",31.01.2024,09.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
21/2023/2,GOLA sada 179-dielna,,"dodávateľ: AutoLekáreň.sk, Andrej Kozáčik, Západ 1143/29, 028 01 Trstená, IČO: 47833505","116,30 € s DPH",30.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
21/2022/2,"hmoždinky, skrutky, vrtáky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","320,00 € s DPH",01.03.2022,21.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
21/2022/1,plastový kôš,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","100,00 € s DPH",01.03.2022,02.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","312,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2022/1,"LED diódy,  jednožilový vodič, dvojlinka",,"dodávateľ: AMPUL.eu, Zábřežská 667/66, 78701 Šumperk, ČR","18,35 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2020/1,"Primalex, Stemal, papier a fólia na zakrývanie",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","313,49 € s DPH",19.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2019/1,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 07101 Michalovce, IČO: 44695292","150,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
208/2023/2,"struny do 3D tlačiarne, adhézny sprej na priľnavosť",,"dodávateľ: 3D Manufaktúra s.r.o., Kafkova 72, 509 01 Nová Paka, IČO: 9021833","41,65 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"208/2020/1,2",revízia hasiacich prístrojov a hydrantov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","798,30 € s DPH",16.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
