48/2014,48/2014,počítačové a internetové prepojenie pavilónov školy,počítačové a internetové prepojenie pavilónov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,08.12.2014,-,08.12.2014,,platná,48/2014,
42/2013,42/2013,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,13.12.2013,-,10.01.2014,,platná,42/2013,
41/2013,41/2013,dodávka potravín a mrazenej zeleniny,dodávka potravín a mrazenej zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2013,-,19.12.2013,01.01.2014,platná,41/2013,
40/2013,40/2013,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2013,-,19.12.2013,01.01.2014,platná,40/2013,
4/2021,4/2021,Zmluva o spracúvaní osobných údajov,poverenie na spracúvanie osobných údajov,,,"prevádzkovateľ: Inštitút bankového vzdelávania NBS, N.O., Drieňová 1081/31, 821 01  Bratislava - Ružinov, IČO: 42166373, Ing. Tomáš Sokol, riaditeľ","sprostredkovateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,15.02.2021,-,05.05.2021,,platná,"4/2021 , Prijaté bezpečnostné opatrenia",
4/2020,4/2020,Rámcová kúpna zmluva 4/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní metrového textilu,,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271, Ing. Adrián Anjel","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,4/2020,
4/2019,4/2019,Mandátna zmluva,zabezpečenie výkonu činnosti stavebného dozoru,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","mandatár: ECONS ENERGY, a.s., Zádielska 3, Košice, IČO: 31654924",,"2 760,00 € s DPH",26.04.2019,26.04.2019 -,15.07.2019,16.07.2019,platná,"4/2019 , prl1 , prl2",
4/2018,4/2018,"výroba pečiatok, reklamných predmetov, tlačív pre školu","výroba pečiatok, reklamných predmetov, tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,08.01.2018,-,08.01.2018,08.01.2018,platná,4/2018,
4/2016,4/2016,mrazené raby a mliečné výrobky,mrazené raby a mliečné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.12.2016,-,09.12.2016,01.01.2017,platná,4/2016,
4/2014,4/2014,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,15.01.2014,-,15.01.2014,,platná,4/2014,
4/2011,4/2011,"Kúpna zmluva - výroba pečiatok, reklamných predmetov, vzorových tlačív","Kúpna zmluva - výroba pečiatok, reklamných predmetov, vzorových tlačív",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,03.01.2011,-,08.02.2011,09.02.2011,platná,4/2011,
39/2014,39/2014,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,21.11.2014,-,17.12.2014,01.01.2015,platná,39/2014,
39/2013,39/2013,"pranie bielizne, odevov, žehlenie","pranie bielizne, odevov, žehlenie",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,17.12.2013,-,19.12.2013,01.01.2014,platná,39/2013,
38/2014,38/2014,"dodávka potravinového tovaru, výrobkov, služieb","dodávka potravinového tovaru, výrobkov, služieb",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,21.11.2014,-,09.12.2014,10.12.2014,platná,38/2014,
38/2013,38/2013,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,10.12.2013,-,19.12.2013,01.01.2014,platná,38/2013,
37/2014,37/2014,zhotovenie fotografií a nákup fotografického materiálu,zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,21.11.2014,-,09.12.2014,01.01.2015,platná,37/2014,
37/2013,37/2013,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,10.12.2013,-,19.12.2013,01.01.2014,platná,37/2013,
36/2013,36/2013,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2013,-,19.12.2013,01.01.2014,platná,36/2013,
35/2014,35/2014,zhotovenie kľúčov a nákup zámkov a príslušenstva,zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,21.11.2014,-,09.12.2014,01.01.2015,platná,35/2014,
35/2013,35/2013,vyhotovenie propagačných DVD školy,vyhotovenie propagačných DVD školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MI Media, s.r.o., Popradská 66, 040 01 Košice, IČO: 46736476",,,20.11.2013,-,19.12.2013,,platná,35/2013,
34/2014,34/2014,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum, P.O.Hviezdoslavova 21, 071 01 Michalovce, IČO: 10714146",,,21.11.2014,-,09.12.2014,01.01.2015,platná,34/2014,
33/2014,33/2014,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,21.11.2014,-,09.12.2014,01.01.2015,platná,33/2014,
33/2013,33/2013,nákup nábytku,nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Kostrej, Vajanského 65, 07101 Michalovce, IČO: 36746410",,,04.07.2013,-,11.07.2013,,platná,33/2013,
33/2012,33/2012,dodávka zeleniny,dodávka zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,33/2012,
32/2012,32/2012,dodávka ovocia a zemiakov,dodávka ovocia a zemiakov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,32/2012,
31/2020,31/2020,Rámcová zmluva na dodanie tovarov,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke pekárenských výrobkov,d4/2021,,"predávajúci: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,17.12.2020,01.01.2021 - 31.12.2021,05.01.2021,01.01.2021,archívna,"31/2020 , Dodatok k zmluve",
31/2014,31/2014,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,21.11.2014,-,09.12.2014,01.01.2015,platná,31/2014,
31/2013,31/2013,oprava futbalového ihriska a trávnatých plôch,oprava futbalového ihriska a trávnatých plôch,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ZEPO spol. s r.o., Priemyselná 16, 071 01 Michalovce, IČO: 36202053",,,17.05.2013,-,27.05.2013,,platná,31/2013,
31/2012,31/2012,mliečné výrobky a doplnkový potravinársky tovar,mliečné výrobky a doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,31/2012,
30/2020,30/2020,Rámcová zmluva na dodanie tovarov č.30/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke kancelárskych potrieb,,,"predávajúci: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Magdaléna Paulinová","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,18.12.2020,01.01.2021 - 31.12.2021,13.01.2021,01.01.2021,archívna,"302020 , Dodatok k zmluve č. 30/2020",
30/2013,30/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,14.03.2013,-,10.04.2013,,platná,30/2013,
30/2012,30/2012,dodávka mrazených výrobkov a nealko nápojov,dodávka mrazených výrobkov a nealko nápojov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,30/2012,
3/2021,10/ITA/2021,Zmluva o Partnerstve,spolupráca zmluvných strán za účelom napĺňania cieľov národného projektu "IT Akadémia - vzdelávanie pre 21. storočie",,,"1.: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","2.: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80  Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD., garant IT Akadémie","3.: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy",,03.02.2021,-,03.05.2021,,platná,"Zmluva o partnerstve , prehľad zapojenia sa do podaktív národného projektu",
3/2020,3/2020,Rámcová kúpna zmluva,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní metrového textilu,,,"dodávateľ: Žák spol. s r.o., Námestie Osloboditeľov 66, 071 01  Michalovce, IČO: 36581666, Jiří Žák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,3/2020,
3/2019,1/2019,Zmluva o dielo,projekt IROP,č.1,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"98 773,99 € s DPH",15.03.2019,19.03.2019 -,19.03.2019,19.03.2019,platná,3/2019,
3/2018,3/2018,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,08.01.2018,-,08.01.2018,08.01.2018,platná,3/2018,
3/2016,3/2016,"potraviny, ovocie a zelenina","potraviny, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,05.12.2016,-,09.12.2016,01.01.2017,platná,3/2016,
3/2012 o poskytovaní služieb,3/2012 o poskytovaní služieb,"zabezpečovanie ubytovania, stravovania a spol.-kult. vyžitia","zabezpečovanie ubytovania, stravovania a spol.-kult. vyžitia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Petrušková Mariana, Vinné 73, 071 01 Michalovce, IČO: 33886369",,,09.02.2012,-,27.02.2012,28.02.2012,platná,3/2012 o poskytovaní služieb,
3/2011,3/2011,Kúpna zmluva - elektroinštalačný materiál,Kúpna zmluva - elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: VATI, Zeleninárska 2, Michalovce, IČO: 35452722",,,03.01.2011,-,08.02.2011,09.02.2011,platná,3/2011,
29/2020,029/2020,Zmluva o dielo č.029/2020,Realizácia diela - Oprava školskej jedálne,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: HWG s.r.o., Mierová 62, 066 01 Humenné, IČO: 47852429",,"19 779,18 € s DPH",29.10.2020,29.10.2020 -,10.11.2020,29.10.2020,platná,292020,
29/2014,29/2014,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,21.11.2014,-,09.12.2014,01.01.2015,platná,29/2014,
29/2013,29/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,06.03.2013,-,11.03.2013,,platná,29/2013,
29/2012,29/2012,dodávka základných potravín,dodávka základných potravín,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,29/2012,
28/2020,28/2020,Zmluva o dielo - návrh,"uskutočnenie rekonštrukčných stavebných prác na oprave objektu šk. internátu Dúha - oprava telocvične a ul. Špitálska 8, telocvičňa + sklad náradia",,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, Michalovce, IČO: 44483830, Ing. Erik Boltun",,"103 281,32 € s DPH",08.10.2020,08.10.2020 -,08.10.2020,,platná,"28/2020 , výkazy výmer-ocenený rozpočet stavby , časový harmonogram práce , zoznam subdodávateľov , poistná zmluva",
28/2013,28/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,22.02.2013,-,11.03.2013,,platná,28/2013,
28/2012,28/2012,dodávka mrazenývh hydinových výrobkov,dodávka mrazenývh hydinových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,28/2012,
28/2011 o PS,28/2011 o PS,"zabezpečenie ubytovania, stravovania","zabezpečenie ubytovania, stravovania",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,06.05.2011,-,10.05.2011,11.05.2011,platná,28/2011 o PS,
28/2011,28/2011,nákup nábytku,nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEKORA - Ján Hreha, Štefanikova 1423/86, Michalovce, IČO: 35455233",,,03.11.2011,-,07.11.2011,08.11.2011,platná,28/2011,
27/2020,27/08/2020,Zmluva o dielo,"vykonanie diela v objekte Školský internát Dúha, na ul. Špitálskej 8, Michalovce",d č.1,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Pneavy s.r.o., Užhorodská 72, Michalovce, IČO: 44006055, Dušan Hinďoš - konateľ",,"54 996,00 € s DPH",27.08.2020,27.08.2020 -,11.09.2020,,platná,"27/2020 , Technický popis a parametre výťahu , Špecifikácia kabíny , Cenová kalkulácia rekonštrukcie výťahu",
27/2013,27/2013,zabezpečovanie autobusovej prepravy osôb,zabezpečovanie autobusovej prepravy osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,23.03.2013,-,25.03.2013,,platná,27/2013,
27/2012,27/2012,dodávka čerstvého bravčového mäsa,dodávka čerstvého bravčového mäsa,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,27/2012,
26/2020,007/2020,Zmluva o dielo č. 007/2020,Oprava školskej kuchyne,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: HARVILA Štefan, Hankovce 131, 067 22  Koškovce, IČO: 37371649, Harvila Štefan",,"14 988,04 € s DPH",18.07.2020,18.07.2020 -,20.07.2020,18.07.2020,platná,26/2020,
26/2013,26/2013,autobusová preprava osôb,autobusová preprava osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,14.02.2013,-,01.03.2013,,platná,26/2013,
26/2012,26/2012,"dodávka čerstvého hovädzieho mäsa, šunky, salámy a párky","dodávka čerstvého hovädzieho mäsa, šunky, salámy a párky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,26/2012,
25/2020,25/2020,Zmluva o výpožičke 25/2020,bezodplatné vypožičanie priestoru,,,"požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","vypožičiavateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723",,,21.04.2020,-,28.04.2020,29.04.2020,archívna,"25/2020 , pôdory",
25/2014,25/2014,oprava výťahu,oprava výťahu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pneavy s.r.o., Užhorodská 72, 071 01 Michalovce, IČO: 44006055",,,31.03.2014,-,09.04.2014,,platná,25/2014,
25/2013,25/2013,"ubytovacie, stravovacie, spol.-kult. služby, stáž","ubytovacie, stravovacie, spol.-kult. služby, stáž",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,21.02.2013,-,01.03.2013,,platná,25/2013,
25/2012,25/2012,"pranie prádla, odevov, bielizne","pranie prádla, odevov, bielizne",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,29.11.2012,-,05.02.2013,,platná,25/2012,
24/2020,24/2020,Zmluva o výpožičke 24/2020,bezodplatné vypožičanie priestoru,,,"požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","vypožičiavateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777",,,21.04.2020,-,28.04.2020,29.04.2020,archívna,"24/2020 , pôdorys",
24/2012 o dielo,24/2012 o dielo,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,27.11.2012,-,27.11.2012,,platná,24/2012 o dielo,
23a/2020,23a/2020,Zmluva o ubytovaní,poskytnúť ubytovacie priestory užívateľovi podľa písomného rozpisu užívateľa,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","užívateľ: Nemocnica s poliklinikou Štefana Kukuru Michalovce, a.s., ul. Špitálska 2, 071 01  Michalovce, IČO: 44927380, Ing. Marián Haviernik",,,03.04.2020,03.04.2020 -,07.04.2020,08.04.2020,platná,23a/2020,
23/2020,23/2020,Zmluva o ubytovaní,poskytnúť ubytovacie priestory užívateľovi podľa písomného rozpisu užívateľa,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","užívateľ: Psychiatrická nemocnica Michalovce, n.o., Areál Psychiatrickej nemocnice, Stráňany, 071 01  Michalovce, IČO: 35581000, Ing. Vladimír Lesník, MPH",,,03.04.2020,03.04.2020 -,07.04.2020,08.04.2020,platná,23/2020,
23/2012,23/2012,spracovanie web stránky školy,spracovanie web stránky školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Infozemplin s.r.o. Europenzión Salaš, Zemplínska Šírava, 072 31 Vinné, IČO: 36683108",,,29.10.2012,-,23.11.2012,,platná,23/2012,
22/2020,,Kúpna zmluva,"predaj a kúpa tovaru vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky, zaškolenie obsluhy",,,"predávajúci: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,"78 648,00 € s DPH",21.02.2020,-,09.03.2020,,platná,"22/2020 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel , Informácie o subdodávateľoch",
22/2018,22/2018,zabezpečenie vnútroštátnej autobusovej dopravy,zabezpečenie vnútroštátnej autobusovej dopravy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Trimedical Pharm D.S. s.r.o., Antona Bernoláka 2, 071 01 Michalovce, IČO: 44791623",,,08.01.2018,-,08.01.2018,08.01.2018,platná,22/2018,
22/2012,22/2012,reklamné materiálya reklamné predmety,reklamné materiálya reklamné predmety,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,05.11.2012,-,08.11.2012,,platná,22/2012,
22/04/2014,22/04/2014,"výpočtová technika - PC, montáž a uvedenie do prevádzky","výpočtová technika - PC, montáž a uvedenie do prevádzky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,22.04.2014,-,24.04.2014,,platná,22/04/2014,
21/2020,21/2020,Rámcová kúpna zmluva 21/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní vodárenského materiálu,,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201, Peter Bajus","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,21/2020,
21/2018,21/2018,vodárenský materiál,vodárenský materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Bajus - PEI - TERM, Severná 8, Michalovce, IČO: 43190201",,,08.01.2018,-,08.01.2018,08.01.2018,platná,21/2018,
2014-1-SK01-KA102-000036,2014-1-SK01-KA102-000036,poskytnutie grantu na projekt - Tradičné regionálne jedlá v modernej gastronómii,poskytnutie grantu na projekt - Tradičné regionálne jedlá v modernej gastronómii,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,19.08.2014,-,11.09.2014,,platná,2014-1-SK01-KA102-000036,
2012436,2012436,poskytovanie verejnej elektronickej komunikačnej služby prenosu dát,poskytovanie verejnej elektronickej komunikačnej služby prenosu dát,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Minet Slovakia s.r.o., Štefánikova 44, Michalovce, IČO: 36586498",,,01.09.2012,-,01.09.2012,,platná,2012436,
2012001,2012001,oprava fasády a odkvapových chodníkov P č. 4,oprava fasády a odkvapových chodníkov P č. 4,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,,02.04.2012,-,02.04.2012,03.04.2012,platná,2012001,
2011403,2011403,poskytovanie technických služieb,poskytovanie technických služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ZP ELEKTRONIK SERVIS s.r.o., Dohnányho 7, 821 08 Bratislava 2, IČO: 31380778",,,14.12.2011,-,20.12.2011,21.12.2011,platná,2011403,
20/2020,20/2020,Rámcová kúpna zmluva 20/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní drobného železiarskeho materiálu, záhradnej techniky a pracovných odevov",,,"dodávateľ: Ing. Peter Balint - 3trade, Ľud. Kukorelliho 167/7, Michalovce, IČO: 40035859, Ing. Peter Balint","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,20/2020,
20/2018,20/2018,"železiarsky materiál, záhradná technika, pracovné odevy","železiarsky materiál, záhradná technika, pracovné odevy",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Peter Bálint rod. Bálint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce",,,08.01.2018,-,08.01.2018,08.01.2018,platná,20/2018,
