164/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","85,94 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
115/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","18,71 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
98/2023,materiál na opravu a údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","74,75 € s DPH",15.05.2023,31.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
56/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","117,40 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
29/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","73,51 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
8/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","97,90 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
189/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","77,10 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2022,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","42,01 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
127/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","93,44 € s DPH",05.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
204/2022,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","44,15 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
18/2021,materiál,,"dodávateľ: PPG Deco Slovakia, Priemyselná 5813, Michalovce, IČO: 31633200","145,85 € s DPH",27.01.2021,03.03.2021,,platná,
85/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200","122,05 € s DPH",24.03.2020,24.04.2020,,platná,
10/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200","33,30 € s DPH",10.01.2020,07.02.2020,,platná,
77/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","11,70 € s DPH",29.04.2022,02.05.2022,,platná,
52/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","29,11 € s DPH",11.03.2022,30.03.2022,,platná,
31/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","184,74 € s DPH",17.02.2022,28.02.2022,,platná,
35/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,36 € s DPH",17.02.2022,28.02.2022,,platná,
199/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,66 € s DPH",04.10.2021,08.11.2021,,platná,
222/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","40,97 € s DPH",22.10.2021,29.10.2021,,platná,
107/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","137,16 € s DPH",08.06.2021,22.06.2021,,platná,
100/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","221,57 € s DPH",14.05.2021,28.05.2021,,platná,
89/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","234,35 € s DPH",07.05.2021,21.05.2021,,platná,
60/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","23,98 € s DPH",12.04.2021,26.04.2021,,platná,
42/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,94 € s DPH",15.03.2021,29.03.2021,,platná,
40/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","79,78 € s DPH",08.03.2021,22.03.2021,,platná,
28/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","6,46 € s DPH",03.02.2021,17.02.2021,,platná,
276/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","45,42 € s DPH",25.11.2020,04.12.2020,,platná,
217/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,10 € s DPH",22.10.2020,30.10.2020,,platná,
206/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","3,61 € s DPH",23.09.2020,06.10.2020,,platná,
201/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,00 € s DPH",09.09.2020,01.10.2020,,platná,
184/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","164,33 € s DPH",19.08.2020,31.08.2020,,platná,
173/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","63,58 € s DPH",03.08.2020,31.08.2020,,platná,
156/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,25 € s DPH",02.07.2020,03.08.2020,,platná,
131/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,16 € s DPH",09.06.2020,09.07.2020,,platná,
116/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","414,59 € s DPH",20.05.2020,19.06.2020,,platná,
115/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","55,45 € s DPH",20.05.2020,19.06.2020,,platná,
100/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","57,73 € s DPH",16.04.2020,28.05.2020,,platná,
94/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","90,80 € s DPH",14.04.2020,14.05.2020,,platná,
70/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","41,15 € s DPH",12.03.2020,21.04.2020,,platná,
65/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","116,64 € s DPH",10.03.2020,21.04.2020,,platná,
26/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","88,84 € s DPH",23.01.2020,17.02.2020,,platná,
48/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 3163320","110,99 € s DPH",13.02.2020,13.03.2020,,platná,
265/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","35,52 € s DPH",02.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
183/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","172,28 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
131/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","92,47 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
103/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","52,34 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
227/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 3163200","107,36 € s DPH",04.11.2022,25.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
118/2022,vybavenie učebne,,"dodávateľ: ONLINER s. r. o., Karpatské námestie 10A, 831 06  Bratislava - mestská časť Rača, IČO: 47990015","771,51 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
141/2023,oprava dverí,,"dodávateľ: ON shop s.r.o., Gorkého 11, 071 01  Michalovce, IČO: 46937731","122,74 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
197/2021,výmena tesnenia,,"dodávateľ: ON shop s.r.o., Gorkého 11, 071 01  Michalovce, IČO: 46937731","393,98 € s DPH",04.10.2021,02.11.2021,,platná,
37/2023,DHIM,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","809,99 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
4/2023,tyčový mixér - OV,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","115,00 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
269/2022,materiál,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","174,90 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
250/2022,nákup DHIM,,"dodávateľ: OBI Slovakia s.r.o., pobočka Michalovce, Sobranecká cesta 1A/6903, 071 01  Michalovce, IČO: 48258946","139,93 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
191/2023,materiál na odborný výcvik,,"dodávateľ: Notino, s.r.o., Londýnské náměstí 881/6, 63900, Brno, Czech, kontaktná adresa: Metodova 9, 821 08  Bratisalva  Republic, IČO: 27609057","68,19 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
185/2023,nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 956,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
177/2023,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","440,00 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
147/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 196,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
119/2023,inventár,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 226,00 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
72/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","571,00 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
289/2022,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","354,00 € s DPH",21.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
279/2022,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","168,00 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
90/2022,školský nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","39 925,20 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
155/2020,materiál - DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","3 289,00 € s DPH",02.07.2020,03.08.2020,,platná,
153/2020,materiál,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 974,00 € s DPH",02.07.2020,23.07.2020,,platná,
257/2022,nákup DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","329,14 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
80/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","1 788,00 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
18/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","342,77 € s DPH",25.01.2022,31.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
173/2021,učebné pomôcky na odborný výcvik,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","118,70 € s DPH",06.09.2021,20.09.2021,,platná,
151/2021,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","139,69 € s DPH",16.08.2021,30.08.2021,,platná,
239/2023,inventár na OV,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","452,77 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
61/2023,DHIM,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","304,96 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
9/2022,rýchlovarné konvice + televízory,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","2 701,82 € s DPH",11.01.2022,17.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
8/2022,inventár do ubytovacej činnosti,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","612,88 € s DPH",07.01.2022,13.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
103/2023,materiál,,"dodávateľ: Muziker, a.s., Drieňová 1H,  821 01  Bratislava, IČO: 35840773","102,39 € s DPH",22.05.2023,31.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
79/2023,materiál,,"dodávateľ: Mountield SK, s.r.o., prevádzka Michalovce, Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","72,35 € s DPH",18.04.2023,08.05.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
195/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","57,90 € s DPH",07.09.2020,01.10.2020,,platná,
106/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","35,80 € s DPH",07.05.2020,28.05.2020,,platná,
122/2022,servis motorového vozidla,,"dodávateľ: Motor - Car Michalovce, s.r.o., Močarianska 1451/3, 071 01  Michalovce, IČO: 36584231","86,64 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
261/2022,materiál,,"dodávateľ: Monika Hvostaľová NIKA, Močarianska 110, 071 01 Michalovce, IČO: 31262694","297,20 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
135/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, Poľsko, IČO: 520102815","180,90 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2024,fotodokumentácia,,"dodávateľ: MinuteCopy s.r.o., 072 01  Pozdišovce 247, IČO: 51225581","9,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
43/2024,dvere,,"dodávateľ: Minimax s.r.o., Zeleninárska 24, 071 01  Michalovce, IČO: 44879661","165,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
286/2023,služba,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108, 071 01  Michalovce, IČO: 36586498","66,00 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
270/2023,"výroba, dodávka a montáž predeľovacej priečky a skriniek do baristickej učebne odborného výcviku",,"dodávateľ: Milan Dorko, Za Kaštieľom 1327/5, 053 11  Smižany, IČO: 10756582","5 700,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
317/2023,materiál,,"dodávateľ: Michal Kuliňák, Tehliarska 31, 071 01  Michalovce, IČO: 33885753","44,06 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2020,materiál,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","559,30 € s DPH",20.11.2020,08.12.2020,,platná,
274/2020,nočné lampy,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","239,70 € s DPH",25.11.2020,07.12.2020,,platná,
287/2022,potraviny,,"dodávateľ: Michaela Danilovičová - MIDA, Vybuchanec 1075, prevádzka: 071 01  Naciná Ves, IČO: 53342771","73,20 € s DPH",15.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
26/2021,časopis - predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,17.02.2021,,platná,
22/2020,predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","25,00 € s DPH",23.01.2020,07.02.2020,,platná,
315/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","166,61 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
286/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","81,00 € s DPH",15.12.2022,22.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
57/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","92,98 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
58/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 40006557","137,77 € s DPH",09.03.2024,15.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
75/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková - TOP TORTY, P.O.Hviezdoslava 2267/42, 071 01  Michalovce, IČO: 40006557","150,59 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
82/2020,služba,,"dodávateľ: Marek Fedorišin FEMAX, 071 01  Suché 142, IČO: 46235515","348,43 € s DPH",14.04.2020,06.05.2020,,platná,
252/2023,Nákup DHIM,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, 69002 Břeclav, IČO: 65809921","580,80 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
115/2022,materiál,,"dodávateľ: MP SK s.r.o., Gagarinova 2548/24, 080 06  Ľubotice, IČO: 44088299","124,83 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
250/2020,služba,,"dodávateľ: MOSK, s.r.o.-eSietky.sk, Konštantínova 6, 080 01 Prešov, IČO: 48111821","5 172,00 € s DPH",13.11.2020,10.12.2020,,platná,
273/2020,Výmena poškodených ochranných sieti na oknách v telocvični,,"dodávateľ: MK Sportstav s.r.o., Agátová 498/5, 031 04  Liptovský Mikuláš, IČO: 52579425","2 152,25 € s DPH",25.11.2020,04.12.2020,,platná,
79/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","291,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
18/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","102,38 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
303/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,99 € s DPH",08.12.2023,15.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
254/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","108,73 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
204/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,40 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
212/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","228,18 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
179/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","526,19 € s DPH",06.09.2023,20.09.2023,,platná,
117/2023,kancelársky papier,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","775,20 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","33,56 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2023,kancelárske  potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","133,67 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
63/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","273,23 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
18/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","50,06 € s DPH",20.01.2023,30.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
247/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","124,82 € s DPH",25.11.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
266/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","25,28 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
267/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","55,82 € s DPH",02.12.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
249/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","167,09 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
191/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","499,98 € s DPH",03.10.2022,12.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
162/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","844,80 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
167/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","246,46 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
142/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","163,06 € s DPH",01.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
72/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","155,02 € s DPH",28.03.2022,11.04.2022,,platná,
250/2021,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","715,00 € s DPH",01.12.2021,13.12.2021,,platná,
240/2021,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","429,74 € s DPH",25.11.2021,02.12.2021,,platná,
194/2021,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","236,82 € s DPH",24.09.2021,30.09.2021,,platná,
138/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","218,34 € s DPH",23.07.2021,02.08.2021,,platná,
78/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","119,63 € s DPH",30.04.2021,10.05.2021,,platná,
52/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","92,66 € s DPH",29.03.2021,12.04.2021,,platná,
277/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","40,08 € s DPH",25.11.2020,04.12.2020,,platná,
