232/2021,elektrická panvica,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","4 369,68 € s DPH",24.11.2021,07.12.2021,,platná,
232/2022,materiál,,"dodávateľ: bab, Gorazdova 3, 071 01  Michalovce, IČO: 36802352","396,74 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
233/2021,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","343,60 € s DPH",24.11.2021,30.11.2021,,platná,
233/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","742,08 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
234/2021,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","3 103,44 € s DPH",24.11.2021,30.11.2021,,platná,
234/2022,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","48,72 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
234/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","455,74 € s DPH",23.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
235/2021,materiál - OV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Hollého 64, Michalovce, IČO: 43309844","43,40 € s DPH",24.11.2021,30.11.2021,,platná,
235/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","220,68 € s DPH",04.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
235/2023,dataprojektory,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","11 280,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
236/2021,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","266,93 € s DPH",25.11.2021,30.11.2021,,platná,
236/2022,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
236/2023,materiál,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","240,04 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
237/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 192,44 € s DPH",16.10.2020,30.10.2020,,platná,
237/2021,služba,,"dodávateľ: WINKLER, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","149,21 € s DPH",25.11.2021,30.11.2021,,platná,
237/2022,modul riadenia kvality FINQ,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A, 831 04  Bratislava, IČO: 50692925","5 000,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
237/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01 Michalovce, IČO: 32673108","144,00 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
238/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","267,60 € s DPH",16.10.2020,30.10.2020,,platná,
238/2021,služba,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 17078385","132,48 € s DPH",25.11.2021,06.12.2021,,platná,
238/2022,basketbalová lopta,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","370,22 € s DPH",22.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
238/2023,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 944,00 € s DPH",24.10.2023,02.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
239/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","129,47 € s DPH",16.10.2020,30.10.2020,,platná,
239/2021,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","82,14 € s DPH",25.11.2021,08.12.2021,,platná,
239/2022,materiál,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","993,72 € s DPH",25.11.2022,01.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
239/2023,inventár na OV,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","452,77 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","114,00 € s DPH",23.01.2020,07.02.2020,,platná,
24/2021,počítač s príslušenstvom,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, Michalovce, prevádzka: Okružná 92/A, MI, IČO: 36175684","648,00 € s DPH",03.02.2021,17.03.2021,,platná,
24/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","77,23 € s DPH",25.01.2022,31.01.2022,,platná,
24/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","229,44 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
24/2024,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 200,00 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
240/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","976,80 € s DPH",16.10.2020,10.11.2020,,platná,
240/2021,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","429,74 € s DPH",25.11.2021,02.12.2021,,platná,
240/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","834,24 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
240/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","162,01 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
241/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","180,16 € s DPH",16.10.2020,10.11.2020,,platná,
241/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 062,00 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
241/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","284,44 € s DPH",24.10.2023,03.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
242/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","20,94 € s DPH",16.10.2020,10.11.2020,,platná,
242/2022,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","85,00 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
243/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","91,10 € s DPH",16.10.2020,09.11.2020,,platná,
243/2022,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","249,72 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
244/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","274,63 € s DPH",16.10.2020,09.11.2020,,platná,
244/2022,služba,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","300,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
245/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","31,73 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
246/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","11,41 € s DPH",26.10.2020,30.10.2020,,platná,
247/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 153,32 € s DPH",27.10.2020,30.10.2020,,platná,
247/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","124,82 € s DPH",25.11.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
248/2020,služba,,"dodávateľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, 071 01  Michalovce, IČO: 44483830","1 729,20 € s DPH",28.10.2020,23.11.2020,,platná,
248/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","120,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
248/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","771,89 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
249/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","97,33 € s DPH",13.11.2020,07.12.2020,,platná,
249/2021,ochranné prostriedky covid-19,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 009,98 € s DPH",01.12.2021,13.12.2021,,platná,
249/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","167,09 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
249/2023,oprava doregulačnej stanice plynu,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","3 055,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
25/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","33,80 € s DPH",23.01.2020,17.02.2020,,platná,
25/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","516,00 € s DPH",03.02.2021,17.02.2021,,platná,
25/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","578,81 € s DPH",25.01.2022,31.01.2022,,platná,
25/2023,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","177,73 € s DPH",14.02.2023,28.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
25/2024,teleskopická hliníková stena,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","448,80 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
250/2020,služba,,"dodávateľ: MOSK, s.r.o.-eSietky.sk, Konštantínova 6, 080 01 Prešov, IČO: 48111821","5 172,00 € s DPH",13.11.2020,10.12.2020,,platná,
250/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","57,79 € s DPH",27.10.2020,30.10.2020,,platná,
250/2021,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","715,00 € s DPH",01.12.2021,13.12.2021,,platná,
250/2022,nákup DHIM,,"dodávateľ: OBI Slovakia s.r.o., pobočka Michalovce, Sobranecká cesta 1A/6903, 071 01  Michalovce, IČO: 48258946","139,93 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
250/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","495,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
251/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","43,50 € s DPH",27.10.2020,30.10.2020,,platná,
251/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","24,39 € s DPH",01.12.2021,13.12.2021,,platná,
251/2022,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","44,57 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
251/2023,materiál pre kozmetiku na OV,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","148,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
252/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",01.12.2021,15.12.2021,,platná,
252/2022,materiál,,"dodávateľ: T-FORNAX s.r.o., Centrum II. 99/67, 018 41  Dubnica nad Váhom, IČO: 46870334","108,46 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
252/2023,Nákup DHIM,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, 69002 Břeclav, IČO: 65809921","580,80 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
253/2021,revízia výťahu,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",01.12.2021,15.12.2021,,platná,
253/2022,učebné pomôcky na odborný výcvik,,"dodávateľ: B-commerce, s.r.o., Stocklova  60/19, 085 01  Bardejov, IČO: 52424812","187,46 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
253/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","765,77 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
254/2020,materiál,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","1 749,60 € s DPH",20.11.2020,08.12.2020,,platná,
254/2021,dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","570,00 € s DPH",01.12.2021,13.12.2021,,platná,
254/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","226,80 € s DPH",25.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
254/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","108,73 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
255/2021,reklamné služby,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","115,20 € s DPH",01.12.2021,15.12.2021,,platná,
256/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","5,62 € s DPH",01.12.2021,15.12.2021,,platná,
256/2023,materiál,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","33,80 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
257/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","39,93 € s DPH",20.11.2020,08.12.2020,,platná,
257/2022,nákup DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","329,14 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
257/2023,služba,,"dodávateľ: Ivan Drobňák FAVS, Mirka Nešpora 4, 071 01  Michalovce, IČO: 33884561","49,59 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2020,materiál,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","559,30 € s DPH",20.11.2020,08.12.2020,,platná,
258/2022,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","1 948,10 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
258/2022,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","2 805,90 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2023,služba,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 00186490","240,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
259/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","348,35 € s DPH",20.11.2020,08.12.2020,,platná,
259/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
259/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","505,18 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","88,84 € s DPH",23.01.2020,17.02.2020,,platná,
26/2021,časopis - predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,17.02.2021,,platná,
26/2022,oprava ubytovacích priestorov,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","4 762,44 € s DPH",10.02.2022,17.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2023,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
260/2020,služba,,"dodávateľ: Plachý Ľuboslav, Mlynská 1486, 093 01  Vranov nad Topľou, IČO: 33277401","630,00 € s DPH",20.11.2020,08.12.2020,,platná,
260/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","390,41 € s DPH",02.12.2022,16.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
260/2023,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01  Michalovce, IČO: 55489711","2 930,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
261/2020,materiál,,"dodávateľ: Tirpák Vladimír - VATI, Veľkoobchod elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","120,53 € s DPH",20.11.2020,14.12.2020,,platná,
261/2022,materiál,,"dodávateľ: Monika Hvostaľová NIKA, Močarianska 110, 071 01 Michalovce, IČO: 31262694","297,20 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
261/2023,materiál,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","63,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
262/2020,materiál,,"dodávateľ: HADEK Jozef, Užhorodská 7, 071 01  Michalovce, IČO: 34565566","976,00 € s DPH",20.11.2020,11.12.2020,,platná,
262/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684","1 624,00 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
262/2023,oprava elektroinštalácie,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","350,19 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
263/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","13,81 € s DPH",20.11.2020,14.12.2020,,platná,
263/2023,posilnenie wifi siete na škole,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","616,80 € s DPH",07.11.2023,13.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
264/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","66,00 € s DPH",20.11.2020,07.12.2020,,platná,
264/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","320,23 € s DPH",02.12.2022,15.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
265/2020,služba,,"dodávateľ: WINKLER, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","61,10 € s DPH",20.11.2020,11.12.2020,,platná,
265/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","35,52 € s DPH",02.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
265/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","125,34 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
266/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","1 194,00 € s DPH",20.11.2020,07.12.2020,,platná,
266/2021,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","113,17 € s DPH",31.12.2021,10.01.2022,,platná,
266/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","25,28 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
266/2023,reštauračný systém,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","3 499,00 € s DPH",07.11.2023,14.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
267/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","55,82 € s DPH",02.12.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
268/2020,on-line služba,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","155,00 € s DPH",20.11.2020,04.12.2020,,platná,
268/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","165,60 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
269/2022,materiál,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","174,90 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
269/2023,servis a údržba plastových okien,,"dodávateľ: Ing. Igor Bihary, 072 13 Zemplínska Široká 188, IČO: 52997634","9 850,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
27/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",03.02.2021,17.02.2021,,platná,
27/2024,poštové poukážky,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","75,00 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
270/2022,potraviny,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., 072 37  Lastomír 397, IČO: 31964753","170,01 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
270/2023,"výroba, dodávka a montáž predeľovacej priečky a skriniek do baristickej učebne odborného výcviku",,"dodávateľ: Milan Dorko, Za Kaštieľom 1327/5, 053 11  Smižany, IČO: 10756582","5 700,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
