233/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","742,08 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
233/2021,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","343,60 € s DPH",24.11.2021,30.11.2021,,platná,
232/2022,materiál,,"dodávateľ: bab, Gorazdova 3, 071 01  Michalovce, IČO: 36802352","396,74 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
232/2021,elektrická panvica,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","4 369,68 € s DPH",24.11.2021,07.12.2021,,platná,
231/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 062,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
231/2021,nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","298,00 € s DPH",23.11.2021,30.11.2021,,platná,
230/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","588,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
230/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 343,58 € s DPH",06.12.2021,20.12.2021,,platná,
23/2024,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","267,48 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
23/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","456,96 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
23/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","420,95 € s DPH",25.01.2022,31.01.2022,,platná,
23/2021,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",03.02.2021,10.02.2021,,platná,
23/2020,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","59,54 € s DPH",23.01.2020,17.02.2020,,platná,
229/2023,preprava žiakov na športovú súťaž,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","172,80 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
229/2021,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","388,22 € s DPH",22.10.2021,03.11.2021,,platná,
229/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","35,58 € s DPH",08.10.2020,06.11.2020,,platná,
228/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
228/2022,materiál na OV,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","831,07 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
228/2020,služba,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","963,80 € s DPH",09.10.2020,05.11.2020,,platná,
227/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","469,94 € s DPH",16.10.2023,23.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
227/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 3163200","107,36 € s DPH",04.11.2022,25.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
227/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","90,23 € s DPH",22.10.2021,29.10.2021,,platná,
226/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","40,10 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
226/2022,materiál,,"dodávateľ: ABKALS s. r. o. Ing. Ivan Balog, Plynárenská 2, 071 01  Michalovce, IČO: 36819051","316,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
226/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","55,88 € s DPH",22.10.2021,03.11.2021,,platná,
226/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","1 101,00 € s DPH",09.10.2020,26.10.2020,,platná,
225/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","996,12 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
225/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","516,00 € s DPH",22.10.2021,29.10.2021,,platná,
225/2020,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, IČO: 35938111","29,32 € s DPH",02.10.2020,28.10.2020,,platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 287,55 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 280,70 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2022,materiál - OV,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","236,88 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
224/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 198,50 € s DPH",22.10.2021,29.10.2021,,platná,
224/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","478,80 € s DPH",08.10.2020,26.10.2020,,platná,
223/2023,kvety,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","25,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
223/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","800,00 € s DPH",22.11.2021,07.12.2021,,platná,
223/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 311,60 € s DPH",08.10.2020,26.10.2020,,platná,
222/2023,propagačné materiály,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","808,92 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
222/2022,oprava elektroinštalácie,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","6 000,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
222/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","40,97 € s DPH",22.10.2021,29.10.2021,,platná,
222/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","10 087,00 € s DPH",08.10.2020,02.11.2020,,platná,
221/2023,kozmetické prístroje na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","897,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2022,servisná prehliadka,,"dodávateľ: WINKLER, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","96,97 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
221/2021,servis auta,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","173,00 € s DPH",22.10.2021,29.10.2021,,platná,
221/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 308,00 € s DPH",07.10.2020,26.10.2020,,platná,
220/2023,inventár na OV,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","67,29 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
220/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","83,54 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
220/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","227,74 € s DPH",22.10.2021,29.10.2021,,platná,
220/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","209,39 € s DPH",07.10.2020,30.10.2020,,platná,
22/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,76 € s DPH",02.02.2024,09.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2023,oprava panvice,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1,0 082 12  Kapušany, IČO: 44137761","158,40 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
22/2021,stavebné práce na základe súpisu vykonaných prác,,"dodávateľ: TURČÍK Jozef, Vyšná Sitnica, IČO: 41580371","4 936,00 € s DPH",03.02.2021,17.02.2021,,platná,
22/2020,predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","25,00 € s DPH",23.01.2020,07.02.2020,,platná,
219/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","12,50 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
219/2022,nákupné poukážky,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, 831 04  Bratislava, IČO: 35790164","3 200,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
219/2021,služba,,"dodávateľ: Lucián Ľonc, Nad Gichtou 361/31, IČO: 40113787","95,00 € s DPH",22.10.2021,29.10.2021,,platná,
219/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 209,60 € s DPH",03.10.2020,26.10.2020,,platná,
218/2023,nákup inventáru,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","1 213,58 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
218/2022,služba,,"dodávateľ: Slovenská obchodná spoločnosti Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","181,82 € s DPH",04.11.2022,22.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
218/2021,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","21,20 € s DPH",22.10.2021,29.10.2021,,platná,
218/2020,materiál,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","183,72 € s DPH",03.10.2020,26.10.2020,,platná,
218,,,,,,,,platná,
217/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","197,83 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
217/2022,pomôcky na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","111,00 € s DPH",04.11.2022,22.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
217/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,10 € s DPH",22.10.2020,30.10.2020,,platná,
216/2023,revízia plynových zariadení,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","995,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
216/2022,materiál,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","60,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
216/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","12,68 € s DPH",22.10.2021,29.10.2021,,platná,
216/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 261,44 € s DPH",01.10.2020,26.10.2020,,platná,
215/2023,nákup investičného majetku,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","5 039,99 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
215/2022,materiál na odborný výcvik,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","114,95 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
215/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","210,26 € s DPH",01.10.2020,30.10.2020,,platná,
214/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,19.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
214/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","405,00 € s DPH",24.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
214/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","118,99 € s DPH",21.11.2021,30.11.2021,,platná,
214/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","532,79 € s DPH",01.10.2020,26.10.2020,,platná,
213/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","819,23 € s DPH",30.09.2023,06.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
213/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","143,26 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
213/2021,služba,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","24,00 € s DPH",21.10.2021,28.10.2021,,platná,
212/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","228,18 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
212/2022,oprava strešnej krytiny,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","781,00 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
212/2021,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","35,88 € s DPH",21.10.2021,28.10.2021,,platná,
211/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","169,40 € s DPH",30.09.2023,10.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
211/2022,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","14,79 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
211/2021,učebnica,,"dodávateľ: Rybnicky s.r.o.,, 072 32  Jovsa 234, IČO: 50498819","758,00 € s DPH",02.11.2021,16.11.2021,,platná,
211/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","62,69 € s DPH",29.09.2020,06.10.2020,,platná,
210/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","158,10 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
210/2022,potlač záster na OV,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","659,40 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
210/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 188,00 € s DPH",29.09.2020,06.10.2020,,platná,
21/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","148,06 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
21/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01  Michalovce, IČO: 32673108","84,00 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
21/2022,služba,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","601,56 € s DPH",25.01.2022,31.01.2022,,platná,
21/2021,materiál,,"dodávateľ: J. Valiska Timečko ELEKTROSERVIS VALTIM, Obrancov mieru 9, Michalovce, IČO: 30296102","38,50 € s DPH",02.02.2021,16.02.2021,,platná,
21/2020,služba,,"dodávateľ: M.K.-TRANS plus, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","13 560,00 € s DPH",23.01.2020,21.02.2020,,platná,
209/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","64,00 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
209/2021,súťaž - poplatok,,"dodávateľ: IALF o.z., Tallerova 4, 811 02  Bratislava, IČO: 42334829","35,00 € s DPH",18.11.2021,30.11.2021,,platná,
209/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 056,00 € s DPH",25.09.2020,06.10.2020,,platná,
208/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","59,73 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
208/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","122,21 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
208/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 153,20 € s DPH",23.09.2020,06.10.2020,,platná,
207/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","43,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
207/2022,štartovné pre žiakov,,"dodávateľ: Slovenský zväz kuchárov a cukrárov - Koš, Čingovská 2, 040 12  Košice, IČO: 00584363","36,00 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
206/2023,služba,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","120,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
206/2022,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","198,00 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
206/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","3,61 € s DPH",23.09.2020,06.10.2020,,platná,
205/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","133,75 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
205/2022,systémové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","504,00 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
205/2021,materiál - OV,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Námestie osloboditeľov 20, Košice, prev.: Námestie Slobody 5, Michalovce, IČO: 36585271","110,81 € s DPH",14.10.2021,10.11.2021,,platná,
205/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","35,00 € s DPH",21.09.2020,05.10.2020,,platná,
204/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,40 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
204/2022,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","44,15 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
204/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","152,14 € s DPH",14.10.2021,08.11.2021,,platná,
204/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","174,48 € s DPH",21.09.2020,06.10.2020,,platná,
203/2023,DHIM,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Komenského 2088/23, 052 05  Spišská Nová Ves, IČO: 55584128","452,11 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
203/2022,zdravotnícky materiál,,"dodávateľ: FORTUNAPHARM s.r.o., Špitálska 23, 071 01  Michalovce, IČO: 36717762","119,84 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
203/2021,poštové poukazy,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","60,00 € s DPH",29.10.2021,02.11.2021,,platná,
203/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","300,14 € s DPH",09.09.2020,30.09.2020,,platná,
202/2023,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","173,20 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
202/2022,výpočtová technika -  nákup notebook-ov,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","7 584,00 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
202/2021,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","3 950,80 € s DPH",14.10.2021,02.11.2021,,platná,
201/2023,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","6 339,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
201/2022,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","93,43 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
201/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,00 € s DPH",09.09.2020,01.10.2020,,platná,
200/2023,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","75,90 € s DPH",29.09.2023,04.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
200/2020,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","41,71 € s DPH",09.09.2020,01.10.2020,,platná,
20/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","79,12 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
