125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
241/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","180,16 € s DPH",16.10.2020,10.11.2020,,platná,
93/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","180,19 € s DPH",14.04.2020,14.05.2020,,platná,
93/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Námestie osloboditeľov 20, Košice, prev.: Námestie Slobody 5, Michalovce, IČO: 36585271","180,19 € s DPH",14.04.2020,06.05.2020,,platná,
135/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, Poľsko, IČO: 520102815","180,90 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
218/2022,služba,,"dodávateľ: Slovenská obchodná spoločnosti Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","181,82 € s DPH",04.11.2022,22.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
62/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","181,92 € s DPH",11.04.2022,25.04.2022,,platná,
218/2020,materiál,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","183,72 € s DPH",03.10.2020,26.10.2020,,platná,
31/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","184,74 € s DPH",17.02.2022,28.02.2022,,platná,
133/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","184,80 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
73/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","185,76 € s DPH",21.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
53/2023,inventár,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","186,26 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
57/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","186,91 € s DPH",24.02.2020,24.03.2020,,platná,
97/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","187,02 € s DPH",14.05.2021,02.06.2021,,platná,
253/2022,učebné pomôcky na odborný výcvik,,"dodávateľ: B-commerce, s.r.o., Stocklova  60/19, 085 01  Bardejov, IČO: 52424812","187,46 € s DPH",25.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
104/2022,materiál,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","188,30 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
97/2023,materiál na OV,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","188,82 € s DPH",14.05.2023,25.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
14/2020,tlačivá,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","19,43 € s DPH",14.01.2020,07.02.2020,,platná,
45/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","19,85 € s DPH",15.03.2021,29.03.2021,,platná,
275/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","190,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
114/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","190,25 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2022,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","191,60 € s DPH",31.05.2022,09.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
158/2020,materiál,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271","192,69 € s DPH",02.07.2020,31.07.2020,,platná,
130/2023,servisné práce,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","194,50 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
59/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","195,72 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
102/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","195,91 € s DPH",02.06.2021,28.06.2021,,platná,
5/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","197,53 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
111/2021,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","197,70 € s DPH",17.06.2021,30.06.2021,,platná,
217/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","197,83 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
11/2024,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","198,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
206/2022,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","198,00 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
129/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","198,67 € s DPH",30.06.2022,06.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
56/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","198,96 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","199,44 € s DPH",16.02.2023,01.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
288/2022,materiál na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice, IČO: 36535788","199,88 € s DPH",21.12.2022,30.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
275/2022,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","199,94 € s DPH",05.12.2022,20.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
249/2021,ochranné prostriedky covid-19,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 009,98 € s DPH",01.12.2021,13.12.2021,,platná,
144/2022,autobusová preprava - tematický zájazd,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","2 017,00 € s DPH",02.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
273/2020,Výmena poškodených ochranných sieti na oknách v telocvični,,"dodávateľ: MK Sportstav s.r.o., Agátová 498/5, 031 04  Liptovský Mikuláš, IČO: 52579425","2 152,25 € s DPH",25.11.2020,04.12.2020,,platná,
310/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","2 340,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
126/2020,interiérové vybavenie,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42  Podbiel, IČO: 47484128","2 470,00 € s DPH",09.06.2020,09.07.2020,,platná,
6/2024,oprava sociálnych zariadení,,"dodávateľ: Andrej Zálešák, 072 11  Iňačovce 211, IČO: 46322931","2 500,00 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2022,rýchlovarné konvice + televízory,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","2 701,82 € s DPH",11.01.2022,17.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
156/2023,oprava bleskozvodov na administratívnej budove,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","2 800,00 € s DPH",03.07.2023,17.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2022,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","2 805,90 € s DPH",30.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
307/2023,rozšírenie wifi siete,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","2 829,60 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
260/2023,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01  Michalovce, IČO: 55489711","2 930,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
61/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
135/2021,kvety,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","20,00 € s DPH",23.07.2021,30.07.2021,,platná,
109/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","20,54 € s DPH",14.06.2021,30.06.2021,,platná,
99/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","20,78 € s DPH",14.05.2021,28.05.2021,,platná,
113/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","20,79 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
242/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","20,94 € s DPH",16.10.2020,10.11.2020,,platná,
76/2024,toner,,"dodávateľ: TOPsearch, s.r.o., Námestie sv. Martina, 082 71  Lipany, IČO: 52428788","200,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
281/2023,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - m.č. Devínska Nová Ves, IČO: 50404717","200,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
195/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","201,04 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
11/2023,barmanské potreby,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","204,10 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
146/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,23 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
220/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","209,39 € s DPH",07.10.2020,30.10.2020,,platná,
104/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","209,40 € s DPH",04.06.2021,18.06.2021,,platná,
218/2021,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","21,20 € s DPH",22.10.2021,29.10.2021,,platná,
98/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","21,79 € s DPH",14.04.2020,14.05.2020,,platná,
215/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","210,26 € s DPH",01.10.2020,30.10.2020,,platná,
159/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","211,05 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
168/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","211,19 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
81/2022,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","213,70 € s DPH",29.04.2022,02.05.2022,,platná,
35/2024,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","216,34 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
138/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","218,34 € s DPH",23.07.2021,02.08.2021,,platná,
179/2020,materiál,,"dodávateľ: FARMATIN, spol. s r.o., Hollého 3, 080 01  Prešov, IČO: 36493872","219,38 € s DPH",18.08.2020,07.09.2020,,platná,
96/2022,autobusová preprava,,"dodávateľ: Trimedical Pharm D.S.s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44791623","220,00 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
235/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","220,68 € s DPH",04.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
158/2022,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","221,02 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
282/2023,doplnenie inventáru do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","221,14 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
100/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","221,57 € s DPH",14.05.2021,28.05.2021,,platná,
36/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","221,80 € s DPH",17.02.2022,28.02.2022,,platná,
32/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","222,36 € s DPH",17.02.2022,28.02.2022,,platná,
305/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","222,73 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
51/2024,futbalová bránka,,"dodávateľ: JAKS s.r.o., 090 42  Šarišský Štiavnik 68, IČO: 50734245","223,30 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
158/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","226,45 € s DPH",12.07.2023,25.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
109/2020,materiál,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","226,60 € s DPH",07.05.2020,05.06.2020,,platná,
254/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","226,80 € s DPH",25.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
165/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","227,46 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
220/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","227,74 € s DPH",22.10.2021,29.10.2021,,platná,
96/2021,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","227,95 € s DPH",14.07.2021,30.07.2021,,platná,
198/2021,zhotovenie reklamných tabúľ,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","228,00 € s DPH",04.10.2021,02.11.2021,,platná,
212/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","228,18 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","229,44 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
144/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","23,28 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
60/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","23,98 € s DPH",12.04.2021,26.04.2021,,platná,
75/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","231,86 € s DPH",01.04.2022,11.04.2022,,platná,
153/2021,materiál na odborný výcvik,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","233,10 € s DPH",16.08.2021,30.08.2021,,platná,
89/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","234,35 € s DPH",07.05.2021,21.05.2021,,platná,
287/2023,zdravotnícke potreby,,"dodávateľ: FORTUNAPHARM s.r.o., Špitálska 23, 071 01  Michalovce, IČO: 36717762","236,69 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
194/2021,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","236,82 € s DPH",24.09.2021,30.09.2021,,platná,
224/2022,materiál - OV,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","236,88 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
274/2020,nočné lampy,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","239,70 € s DPH",25.11.2020,07.12.2020,,platná,
213/2021,služba,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","24,00 € s DPH",21.10.2021,28.10.2021,,platná,
18/2020,služba,,"dodávateľ: S. T. K., s.r.o., Kamenárska 3, 071 01  Michalovce, IČO: 36194298","24,00 € s DPH",22.01.2020,17.02.2020,,platná,
251/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","24,39 € s DPH",01.12.2021,13.12.2021,,platná,
258/2023,služba,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 00186490","240,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
2/2021,materiál,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, Michalovce, IČO: 36588181","240,00 € s DPH",04.01.2021,25.01.2021,,platná,
236/2023,materiál,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","240,04 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
106/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","243,71 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
40/2023,služba,,"dodávateľ: Inštalacentrum, s.r.o., P. O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","244,20 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
44/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","244,81 € s DPH",28.02.2023,08.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
167/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","246,46 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
292/2023,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","247,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
198/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","248,02 € s DPH",17.10.2022,27.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
243/2022,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","249,72 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
223/2023,kvety,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","25,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2020,predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","25,00 € s DPH",23.01.2020,07.02.2020,,platná,
188/2021,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","25,11 € s DPH",14.09.2021,28.09.2021,,platná,
266/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","25,28 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
69/2022,materiál-OV,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","25,50 € s DPH",28.03.2022,11.04.2022,,platná,
62/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,56 € s DPH",12.04.2021,26.04.2021,,platná,
102/2022,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","25,80 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
175/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,99 € s DPH",03.08.2020,31.08.2020,,platná,
105/2023,oprava el. pece,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","250,80 € s DPH",22.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2023,výmena záložných batérií,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","254,41 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
177/2022,materiál,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","255,50 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
166/2022,doplnenie poškodeného inventára,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","255,53 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
26/2021,časopis - predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,17.02.2021,,platná,
217/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,10 € s DPH",22.10.2020,30.10.2020,,platná,
131/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,16 € s DPH",09.06.2020,09.07.2020,,platná,
183/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","26,25 € s DPH",18.08.2020,31.08.2020,,platná,
