30/2020,30/2020,Rámcová zmluva na dodanie tovarov č.30/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke kancelárskych potrieb,,,"predávajúci: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Magdaléna Paulinová","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,18.12.2020,01.01.2021 - 31.12.2021,13.01.2021,01.01.2021,archívna,"302020 , Dodatok k zmluve č. 30/2020",
31/2012,31/2012,mliečné výrobky a doplnkový potravinársky tovar,mliečné výrobky a doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,31/2012,
31/2013,31/2013,oprava futbalového ihriska a trávnatých plôch,oprava futbalového ihriska a trávnatých plôch,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ZEPO spol. s r.o., Priemyselná 16, 071 01 Michalovce, IČO: 36202053",,,17.05.2013,-,27.05.2013,,platná,31/2013,
31/2014,31/2014,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,21.11.2014,-,09.12.2014,01.01.2015,platná,31/2014,
31/2020,31/2020,Rámcová zmluva na dodanie tovarov,upraviť vzájomné práva a povinnosti zmluvných strán pri dodávke pekárenských výrobkov,d4/2021,,"predávajúci: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,17.12.2020,01.01.2021 - 31.12.2021,05.01.2021,01.01.2021,archívna,"31/2020 , Dodatok k zmluve",
32/2012,32/2012,dodávka ovocia a zemiakov,dodávka ovocia a zemiakov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,32/2012,
33/2012,33/2012,dodávka zeleniny,dodávka zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,33/2012,
33/2013,33/2013,nákup nábytku,nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Kostrej, Vajanského 65, 07101 Michalovce, IČO: 36746410",,,04.07.2013,-,11.07.2013,,platná,33/2013,
33/2014,33/2014,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,21.11.2014,-,09.12.2014,01.01.2015,platná,33/2014,
34/2014,34/2014,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum, P.O.Hviezdoslavova 21, 071 01 Michalovce, IČO: 10714146",,,21.11.2014,-,09.12.2014,01.01.2015,platná,34/2014,
35/2013,35/2013,vyhotovenie propagačných DVD školy,vyhotovenie propagačných DVD školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MI Media, s.r.o., Popradská 66, 040 01 Košice, IČO: 46736476",,,20.11.2013,-,19.12.2013,,platná,35/2013,
35/2014,35/2014,zhotovenie kľúčov a nákup zámkov a príslušenstva,zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,21.11.2014,-,09.12.2014,01.01.2015,platná,35/2014,
36/2013,36/2013,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2013,-,19.12.2013,01.01.2014,platná,36/2013,
37/2013,37/2013,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,10.12.2013,-,19.12.2013,01.01.2014,platná,37/2013,
37/2014,37/2014,zhotovenie fotografií a nákup fotografického materiálu,zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,21.11.2014,-,09.12.2014,01.01.2015,platná,37/2014,
38/2013,38/2013,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,10.12.2013,-,19.12.2013,01.01.2014,platná,38/2013,
38/2014,38/2014,"dodávka potravinového tovaru, výrobkov, služieb","dodávka potravinového tovaru, výrobkov, služieb",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,21.11.2014,-,09.12.2014,10.12.2014,platná,38/2014,
39/2013,39/2013,"pranie bielizne, odevov, žehlenie","pranie bielizne, odevov, žehlenie",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,17.12.2013,-,19.12.2013,01.01.2014,platná,39/2013,
39/2014,39/2014,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,21.11.2014,-,17.12.2014,01.01.2015,platná,39/2014,
4/2011,4/2011,"Kúpna zmluva - výroba pečiatok, reklamných predmetov, vzorových tlačív","Kúpna zmluva - výroba pečiatok, reklamných predmetov, vzorových tlačív",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,03.01.2011,-,08.02.2011,09.02.2011,platná,4/2011,
4/2014,4/2014,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,15.01.2014,-,15.01.2014,,platná,4/2014,
4/2016,4/2016,mrazené raby a mliečné výrobky,mrazené raby a mliečné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.12.2016,-,09.12.2016,01.01.2017,platná,4/2016,
4/2018,4/2018,"výroba pečiatok, reklamných predmetov, tlačív pre školu","výroba pečiatok, reklamných predmetov, tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,08.01.2018,-,08.01.2018,08.01.2018,platná,4/2018,
52019,4/2019,Kúpna zmluva č. 4/2019,"Opakované dodávky mäsa, mäsových a hydinových výrobkov",d4/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,03.10.2019,03.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ52019 , Dodatok č.1 k zmluve č.4/2019",
4/2019,4/2019,Mandátna zmluva,zabezpečenie výkonu činnosti stavebného dozoru,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","mandatár: ECONS ENERGY, a.s., Zádielska 3, Košice, IČO: 31654924",,"2 760,00 € s DPH",26.04.2019,26.04.2019 -,15.07.2019,16.07.2019,platná,"4/2019 , prl1 , prl2",
4/2020,4/2020,Rámcová kúpna zmluva 4/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní metrového textilu,,,"dodávateľ: ANJEL - metrový textil, spol. s r. o., Nám. Osloboditeľov 20, 040 01  Košice, IČO: 36585271, Ing. Adrián Anjel","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,4/2020,
4/2021,4/2021,Zmluva o spracúvaní osobných údajov,poverenie na spracúvanie osobných údajov,,,"prevádzkovateľ: Inštitút bankového vzdelávania NBS, N.O., Drieňová 1081/31, 821 01  Bratislava - Ružinov, IČO: 42166373, Ing. Tomáš Sokol, riaditeľ","sprostredkovateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,15.02.2021,-,05.05.2021,,platná,"4/2021 , Prijaté bezpečnostné opatrenia",
40/2013,40/2013,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2013,-,19.12.2013,01.01.2014,platná,40/2013,
41/2013,41/2013,dodávka potravín a mrazenej zeleniny,dodávka potravín a mrazenej zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2013,-,19.12.2013,01.01.2014,platná,41/2013,
42/2013,42/2013,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,13.12.2013,-,10.01.2014,,platná,42/2013,
48/2014,48/2014,počítačové a internetové prepojenie pavilónov školy,počítačové a internetové prepojenie pavilónov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,08.12.2014,-,08.12.2014,,platná,48/2014,
5/2011,5/2011,Kúpna zmluva - nákup cukrárenských výrobkov,Kúpna zmluva - nákup cukrárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,03.01.2011,-,09.02.2011,10.02.2011,platná,5/2011,
5/2016,5/2016,servisné práce výpočtovej techniky,servisné práce výpočtovej techniky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,30.12.2016,-,17.01.2017,,platná,5/2016,
5/2017,5/2017,baliace materiály,baliace materiály,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,11.12.2017,-,21.12.2017,01.01.2018,platná,5/2017,
5/2018,5/2018,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TINA, 071 01 Michalovce, Masarykova 64, IČO: 36573574",,,08.01.2018,-,08.01.2018,08.01.2018,platná,5/2018,
62019,5/2019,Kúpna zmluva č. 5/2019,Opakované dodávky potravinárskych výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: V.A.M. Anna Balogová, Lastomír 397, IČO: 31964753, Anna Balogová",,,11.10.2019,11.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ62019 , Dodatok č.1 k zmluve č.5/2019",
5/2020,5/2020,Rámcová kúpna zmluva 5/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní elektroinštalačného materiálu,,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722, Vladimír Tripák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,5/2020,
5/2021,5/2021,Zmluva o nájme nebytového priestoru 5/2021,prenechanie priestoru (telocvične),,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Miroslav Sivý","nájomca: 1. BASKET KLUB MICHALOVCE, Humenská 23, 071 01  Michalovce, IČO: 35568798, Ing. Peter Gliganič",,,27.05.2021,27.05.2021 -,31.05.2021,01.06.2021,platná,"5/2021 , pôdorysné vymedzenie",
6/2011,6/2011,Kúpna zmluva - sklenárske práce a rámovanie obrazov,Kúpna zmluva - sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,03.01.2011,-,09.02.2011,10.02.2011,platná,6/2011,
6/2014,6/2014,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,15.01.2014,-,15.01.2014,,platná,6/2014,
6/2017,6/2017,"kancelárske potreby a tlačív, školských potrieb","kancelárske potreby a tlačív, školských potrieb",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,,11.12.2017,-,18.12.2017,01.01.2018,platná,6/2017,
6/2018,6/2018,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,08.01.2018,-,08.01.2018,08.01.2018,platná,6/2018,
72019,6/2019,Kúpna zmluva č. 6/2019,Opakované dodávky ovocia a zeleniny,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: V.A.M. Anna Balogová, Lastomír 397, IČO: 31964753, Anna Balogová",,,11.10.2019,11.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ72019 , Dodatok č.1 k zmluve č.6/2019",
6/2020,6/2020,Rámcová zmluva o poskytovaní služieb 6/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,6/2020,
60/2014,60/2014,výkon pracovných zdravotných služieb,výkon pracovných zdravotných služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,,08.12.2014,-,08.12.2014,01.01.2015,platná,60/2014,
62/2014,62/2014,odborné prehliadky a skúšky elektrických zariadení,odborné prehliadky a skúšky elektrických zariadení,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,15.12.2014,-,04.05.2015,,platná,62/2014,
65/2014,65/2014,servis a oprava motorových vozidiel,servis a oprava motorových vozidiel,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Autotip, s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789",,,21.11.2014,-,01.01.2015,,platná,65/2014,
7/2011,7/2011,Kúpna zmluva - drobný priemyselný tovar,Kúpna zmluva - drobný priemyselný tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,03.01.2011,-,09.02.2011,10.02.2011,platná,7/2011,
7/2017,7/2017,pranie prádla,pranie prádla,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,12.12.2017,-,21.12.2017,01.01.2018,platná,7/2017,
7/2018,7/2018,drobný priemyselný tovar,drobný priemyselný tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,08.01.2018,-,08.01.2018,08.01.2018,platná,7/2018,
10/2019,7/2019,Kúpna zmluva 7/2019 "Tonery pre tlačiarne v organizácií",dodávka tonerov do tlačiarní v organizácii,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: HARD PLUS, s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Ing. Rudolf Chromý",,"5 927,38 € s DPH",20.11.2019,01.12.2019 - 31.12.2020,20.11.2019,20.11.2019,archívna,102019,
7/2020,7/2020,Rámcová zmluva o poskytovaní služieb 7/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - sklenárske práce a rámovanie obrazov,,,"dodávateľ: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905, Róbert Kalaj","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,7/2020,
7/2021,7/2021,Zmluva o dielo 7/2021,servis zdvíhacích zariadení,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, Michalovce, IČO: 10711953, Dušan Hinďoš - konateľ",,,01.10.2021,01.10.2021 -,05.11.2021,01.10.2021,platná,"7/2021 , Zoznam servisovaných zariadení , Popis servisných služieb zdvíhacích zariadení",
8/2011,8/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,03.01.2011,-,16.02.2011,17.02.2011,platná,8/2011,
8/2014,8/2014,tlač dokumentov,tlač dokumentov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,15.01.2014,-,15.01.2014,,platná,8/2014,
8/2017,8/2017,potraviny,potraviny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,12.12.2017,-,21.12.2017,01.01.2018,platná,8/2017,
8/2018,8/2018,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,08.01.2018,-,08.01.2018,08.01.2018,platná,8/2018,
152019,8/2019,Kúpna zmluva č.8/2019,opakované dodávky mrazených rýb a mliečnych výrobkov uvedených v prílohe č. 1,d7/2019,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: Bidfood Slovakia s. r. o., Piešťanská 71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,28.11.2019,01.12.2019 - 31.12.2021,04.02.2020,05.02.2020,archívna,"152019 , Zoznam jednotkových cien",
8/2020,8/2020,Rámcová kúpna zmluva 8/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní drobného priemyselného tovaru,,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639, Ján Štec","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,8/2020,
8/2021,8/2021,Zmluva o dielo 8/2021,Oprava strešných žľabov a strešných zvodov v areáli školy,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","zhotoviteľ: HARVILA Štefan, Hankovce 131, 067 22  Koškovce, IČO: 37371649, Štefan Harvila, majiteľ firmy",,"4 881,48 € s DPH",19.10.2021,20.10.2021 - 28.10.2021,08.11.2021,19.10.2021,archívna,8/2021,
9/2011,9/2011,Kúpna zmluva - čistenie odpadovej kanalizácie,Kúpna zmluva - čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,03.01.2011,-,09.02.2011,10.02.2011,platná,9/2011,
9/2014,9/2014,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum, ul. Pri Sýpke 4, 071 01 Michalovce, IČO: 10714146",,,15.01.2014,-,15.01.2014,,platná,9/2014,
9/2018,9/2018,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661 071 01 Michalovce, IČO: 44695292",,,08.01.2018,-,08.01.2018,08.01.2018,platná,9/2018,
9/2020,9/2020,Rámcová zmluva o poskytovaní služieb 9/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - tlač dokumentov školy,,,"dodávateľ: RENOMA s.r.o. Michalovce, A. Kmeťa 4, 071 01  Michalovce, IČO: 36580465","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,9/2020,
9/2021,9/2021,Kúpna zmluva č. 9/2021,"Opakované dodávky mäsa, mäsových a hydinových výrobkov uvedených v prílohe",d3/2021,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,17.12.2021,01.01.2022 - 31.12.2024,17.12.2021,18.12.2021,platná,"9/2021 , Zoznam jednotkových cien",
6/2021,č. 61-2021/JF,Zmluva o dielo,Vykonávanie úloh bezpečnostno-technickej služby v súlade s §22 zákona č. 124/2006 Z.z. o bezpečnosti a ochrane zdravia pri práci,,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","poskytovateľ: BOZPO-W, s.r.o., Orgovánová 967/37, 079 01  Veľké Kapušany, IČO: 51715407, Jaroslav Fotta - konateľ spoločnosti",,,31.08.2021,01.09.2021 -,03.09.2021,03.09.2021,platná,6/2021,
č.1,č.l k zmluve o dielo,Dodatok č. 1 k zmluve o dielo,je zmena článku V. cena diela,,3/2019,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4 Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"92 744,21 € s DPH",16.09.2019,16.09.2019 -,19.09.2019,19.09.2019,platná,dodatok č.1,
d3/2021,dodatok č.1,dodatok č.1 k zmluve č.9/2021,zmeny cien jednotlivých komodít,,9/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125",,,07.03.2022,07.03.2022 -,14.03.2022,07.03.2022,platná,d3/2021,
d2/2021,dodatok č.1,Dodatok č. 1 k zmluve č. 10/2021,zmena cien jednotlivých komodít,,11/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,10.01.2022,10.01.2022 -,17.01.2022,10.01.2022,platná,d2/2021,
d1/2021,dodatok č.1,Dodatok č. 1 k zmluve č. 10/2021,zmena cien jednotlivých komodít,,10/2021,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý, riaditeľ školy","predávajúci: V.A.M. Anna Balogová, 072 37 Lastomír 397, IČO: 31964753, Anna Balogová",,,10.01.2022,10.01.2022 -,17.01.2022,10.01.2022,platná,d1/2021,
d4/2021,dodatok č. 2,Dodatok č. 2 k Rámcovej zmluve na dodanie tovarov č. 31/2020,ceny jednotlivých komodít,,31/2020,"dodávateľ: FIPEK s.r.o., 072 41  Remetské Hámre 85, IČO: 45897077, Bernarda Eštoková","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,10.05.2022,10.05.2022 -,17.05.2022,18.05.2022,platná,d2,
Dodatok č. 2 k Ind. zmluve o energ. službách,Dodatok č. 2 k Ind. zmluve o energ. službách,energetické služby,energetické služby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,28.05.2013,-,29.05.2013,,platná,Dodatok č. 2 k Ind. zmluve o energ. službách,
dodatok č.3,dodatok č.3,energetické služby,energetické služby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,26.01.2016,,platná,dodatok č.3,
dodatok č. 4/2017,dodatok č. 4/2017,dodatok ku energetickým službám,dodatok ku energetickým službám,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,02.02.2017,-,20.02.2017,,platná,dodatok č. 4/2017,
