198/2020,materiál,,"dodávateľ: MICROTEX SLOVAKIA spol. s r. o., Pionierska 25, 080 05  Prešov, IČO: 36445568","327,54 € s DPH",09.09.2020,01.10.2020,,platná,
37/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","323,88 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
77/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","320,94 € s DPH",21.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
264/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","320,23 € s DPH",02.12.2022,15.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
73/2021,nákup DHIM,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","320,06 € s DPH",30.04.2021,10.05.2021,,platná,
166/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","32,66 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
175/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","319,98 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
150/2021,učebné pomôcky,,"dodávateľ: CENTRALCHEM, s.r.o. chemická obchodná spoločnosť, Račianska 66, 831 02  Bratislava - Nové mesto, IČO: 51324440","318,49 € s DPH",16.08.2021,30.08.2021,,platná,
183/2023,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","317,52 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
52/2024,antivírusový program,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","316,80 € s DPH",01.03.2024,08.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
48/2022,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",11.03.2022,30.03.2022,,platná,
27/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",03.02.2021,17.02.2021,,platná,
120/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","316,09 € s DPH",28.06.2021,12.07.2021,,platná,
226/2022,materiál,,"dodávateľ: ABKALS s. r. o. Ing. Ivan Balog, Plynárenská 2, 071 01  Michalovce, IČO: 36819051","316,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
181/2021,učebné pomôcky pre odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","315,50 € s DPH",14.09.2021,28.09.2021,,platná,
30/2022,čistiace prostriedky,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","313,92 € s DPH",15.02.2022,28.02.2022,,platná,
78/2022,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, Bratislava , pobočka: Močarianska 15, 071 01  Michalovce, IČO: 35938111","313,15 € s DPH",29.04.2022,05.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
95/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","312,77 € s DPH",01.05.2023,15.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
132/2022,materiál,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, Michalovce, prevádzka Drevená dedina, Michalovce, IČO: 10711465","311,54 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
105/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","310,20 € s DPH",07.05.2020,,,platná,
245/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","31,73 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
35/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,36 € s DPH",17.02.2022,28.02.2022,,platná,
156/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,25 € s DPH",02.07.2020,03.08.2020,,platná,
61/2023,DHIM,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","304,96 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
88/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","304,70 € s DPH",09.05.2022,23.05.2022,,platná,
31/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","304,20 € s DPH",03.02.2021,17.02.2021,,platná,
133/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","301,64 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
203/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","300,14 € s DPH",09.09.2020,30.09.2020,,platná,
10/2024,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",11.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
85/2023,poradenstvo,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",25.04.2023,10.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2023,služba,,"dodávateľ: 29 Teaam s.r.o., 072 31  Klokočov 175, IČO: 50663640","300,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
244/2022,služba,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","300,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
188/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","300,00 € s DPH",06.10.2022,10.10.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
147/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","30,08 € s DPH",04.09.2020,01.10.2020,,platná,
149/2023,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, 072 31  Vinné 459, IČO: 37317288","30,00 € s DPH",04.07.2023,11.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
128/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","30,00 € s DPH",30.06.2022,07.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
206/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","3,61 € s DPH",23.09.2020,06.10.2020,,platná,
167/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 980,00 € s DPH",30.07.2020,10.08.2020,,platná,
202/2021,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","3 950,80 € s DPH",14.10.2021,02.11.2021,,platná,
78/2020,DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","3 570,00 € s DPH",24.03.2020,28.05.2020,,platná,
141/2020,DHIM,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","3 559,00 € s DPH",24.06.2020,14.07.2020,,platná,
266/2023,reštauračný systém,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","3 499,00 € s DPH",07.11.2023,14.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
155/2020,materiál - DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","3 289,00 € s DPH",02.07.2020,03.08.2020,,platná,
219/2022,nákupné poukážky,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, 831 04  Bratislava, IČO: 35790164","3 200,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
234/2021,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","3 103,44 € s DPH",24.11.2021,30.11.2021,,platná,
249/2023,oprava doregulačnej stanice plynu,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","3 055,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
149/2020,materiál -DHIM,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149  Budapest","299,00 € s DPH",30.06.2020,13.07.2020,,platná,
186/2023,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","298,70 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
231/2021,nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","298,00 € s DPH",23.11.2021,30.11.2021,,platná,
261/2022,materiál,,"dodávateľ: Monika Hvostaľová NIKA, Močarianska 110, 071 01 Michalovce, IČO: 31262694","297,20 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
311/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","296,86 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
62/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","296,77 € s DPH",12.03.2020,21.04.2020,,platná,
156/2021,učebné pomôcky,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","295,80 € s DPH",16.08.2021,30.08.2021,,platná,
2/2023,výmena telefónnych prístrojov,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 10708197","295,20 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
108/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","294,36 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
1/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","291,70 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
79/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","291,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
225/2020,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, IČO: 35938111","29,32 € s DPH",02.10.2020,28.10.2020,,platná,
52/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","29,11 € s DPH",11.03.2022,30.03.2022,,platná,
65/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","287,14 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
241/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","284,44 € s DPH",24.10.2023,03.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
47/2024,softvérové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","283,92 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
29/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","281,35 € s DPH",15.02.2022,21.02.2022,,platná,
92/2023,sadenice kvetín,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","281,00 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
296/2023,preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","280,32 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
32/2024,ochranné pracovné pomôcky,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","280,21 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
63/2024,služba,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","28,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
171/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","279,94 € s DPH",03.08.2020,18.08.2020,,platná,
279/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","276,00 € s DPH",25.11.2020,14.12.2020,,platná,
244/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","274,63 € s DPH",16.10.2020,09.11.2020,,platná,
147/2021,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","274,49 € s DPH",16.08.2021,30.08.2021,,platná,
143/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","274,43 € s DPH",24.06.2020,06.07.2020,,platná,
63/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","273,23 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
187/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","271,15 € s DPH",03.10.2022,24.10.2022,,platná,
176/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","270,54 € s DPH",20.09.2022,29.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
95/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","27,76 € s DPH",14.04.2020,14.05.2020,,platná,
63/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","27,30 € s DPH",12.04.2021,26.04.2021,,platná,
154/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","269,52 € s DPH",02.07.2020,03.08.2020,,platná,
54/2021,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","269,20 € s DPH",12.04.2021,19.04.2021,,platná,
281/2022,kozmetický prístroj - OV,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, 052 01  Spišská Nová Ves, IČO: 40845150","268,45 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
238/2020,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","267,60 € s DPH",16.10.2020,30.10.2020,,platná,
23/2024,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","267,48 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
145/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","267,36 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
236/2021,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","266,93 € s DPH",25.11.2021,30.11.2021,,platná,
302/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","262,86 € s DPH",06.12.2023,13.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
4/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","26,94 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
183/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","26,25 € s DPH",18.08.2020,31.08.2020,,platná,
131/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,16 € s DPH",09.06.2020,09.07.2020,,platná,
217/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","26,10 € s DPH",22.10.2020,30.10.2020,,platná,
82/2024,materiál,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01  Michalovce, IČO: 30296102","26,00 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2021,časopis - predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,17.02.2021,,platná,
166/2022,doplnenie poškodeného inventára,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","255,53 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
177/2022,materiál,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","255,50 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
91/2023,výmena záložných batérií,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","254,41 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
105/2023,oprava el. pece,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","250,80 € s DPH",22.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
175/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,99 € s DPH",03.08.2020,31.08.2020,,platná,
102/2022,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","25,80 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
62/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,56 € s DPH",12.04.2021,26.04.2021,,platná,
69/2022,materiál-OV,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","25,50 € s DPH",28.03.2022,11.04.2022,,platná,
266/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","25,28 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
188/2021,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","25,11 € s DPH",14.09.2021,28.09.2021,,platná,
223/2023,kvety,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","25,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2020,predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","25,00 € s DPH",23.01.2020,07.02.2020,,platná,
243/2022,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","249,72 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
198/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","248,02 € s DPH",17.10.2022,27.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
292/2023,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","247,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
167/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","246,46 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
44/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","244,81 € s DPH",28.02.2023,08.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
40/2023,služba,,"dodávateľ: Inštalacentrum, s.r.o., P. O. Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","244,20 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
106/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","243,71 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
236/2023,materiál,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","240,04 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2023,služba,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 00186490","240,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
2/2021,materiál,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, Michalovce, IČO: 36588181","240,00 € s DPH",04.01.2021,25.01.2021,,platná,
251/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","24,39 € s DPH",01.12.2021,13.12.2021,,platná,
213/2021,služba,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","24,00 € s DPH",21.10.2021,28.10.2021,,platná,
18/2020,služba,,"dodávateľ: S. T. K., s.r.o., Kamenárska 3, 071 01  Michalovce, IČO: 36194298","24,00 € s DPH",22.01.2020,17.02.2020,,platná,
274/2020,nočné lampy,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","239,70 € s DPH",25.11.2020,07.12.2020,,platná,
224/2022,materiál - OV,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mierová 271, 072 22  Strážske, IČO: 44491191","236,88 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
194/2021,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","236,82 € s DPH",24.09.2021,30.09.2021,,platná,
287/2023,zdravotnícke potreby,,"dodávateľ: FORTUNAPHARM s.r.o., Špitálska 23, 071 01  Michalovce, IČO: 36717762","236,69 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
89/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","234,35 € s DPH",07.05.2021,21.05.2021,,platná,
153/2021,materiál na odborný výcvik,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","233,10 € s DPH",16.08.2021,30.08.2021,,platná,
75/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","231,86 € s DPH",01.04.2022,11.04.2022,,platná,
60/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","23,98 € s DPH",12.04.2021,26.04.2021,,platná,
144/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","23,28 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","229,44 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
212/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","228,18 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
