195/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","201,04 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
181/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","10,92 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
190/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","721,20 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
185/2022,služba,,"dodávateľ: Slovenská obchodná spoločnost Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","160,95 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
201/2022,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","93,43 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
191/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","499,98 € s DPH",03.10.2022,12.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
188/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","300,00 € s DPH",06.10.2022,10.10.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
177/2022,materiál,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","255,50 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
178/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","44,40 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
179/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","90,25 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
174/2022,materiál na odborný výcvik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","380,56 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
175/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","319,98 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
176/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","270,54 € s DPH",20.09.2022,29.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
173/2022,služba,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","548,01 € s DPH",20.09.2022,28.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
143/2022,oprava bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","7 500,00 € s DPH",05.09.2022,26.09.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
156/2022,tlač poštových poukážok,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","439,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
158/2022,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","221,02 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
157/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","34,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
160/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","150,72 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
159/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","459,97 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
165/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","15,30 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
161/2022,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","58,72 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
162/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","844,80 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
163/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","586,08 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
166/2022,doplnenie poškodeného inventára,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","255,53 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
168/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","211,19 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
167/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","246,46 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
170/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","560,71 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
169/2022,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","51,96 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
164/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","67,58 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
171/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","50,09 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
172/2022,služba,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2, Michalovce, prev. Drevená dedina, IČO: 10711465","70,00 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
155/2022,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - m.č. Devínska Nová Ves, IČO: 50404717","70,00 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
151/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","999,60 € s DPH",09.08.2022,23.08.2022,,platná,
149/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","66,56 € s DPH",09.08.2022,22.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
144/2022,autobusová preprava - tematický zájazd,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, 071 01  Michalovce, IČO: 36588181","2 017,00 € s DPH",02.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
150/2022,Oprava malieb a náterov tried,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 207,52 € s DPH",09.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
142/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","163,06 € s DPH",01.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
141/2022,dokumentácia,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","131,77 € s DPH",21.07.2022,28.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
137/2022,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","13,08 € s DPH",07.07.2022,21.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
135/2022,Nákup čipových kariet a čítačiek,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, 984 01  Lučenec, IČO: 36007561","90,29 € s DPH",07.07.2022,20.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
131/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","92,47 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
132/2022,materiál,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, Michalovce, prevádzka Drevená dedina, Michalovce, IČO: 10711465","311,54 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
133/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","301,64 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
134/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","86,16 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
136/2022,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","175,92 € s DPH",07.07.2022,13.07.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
128/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","30,00 € s DPH",30.06.2022,07.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
129/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","198,67 € s DPH",30.06.2022,06.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
114/2022,materiál,,"dodávateľ: UN CAFFE s.r.o., Andreja Kmeťa 2096/37, Michalovce, IČO: 47691522","70,50 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
115/2022,materiál,,"dodávateľ: MP SK s.r.o., Gagarinova 2548/24, 080 06  Ľubotice, IČO: 44088299","124,83 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
116/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
123/2022,materiál,,"dodávateľ: VLan tst s.r.o., Rastislavova 20, 900 26  Slovenský Grob, IČO: 50191551","175,00 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
112/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","165,00 € s DPH",13.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
118/2022,vybavenie učebne,,"dodávateľ: ONLINER s. r. o., Karpatské námestie 10A, 831 06  Bratislava - mestská časť Rača, IČO: 47990015","771,51 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
120/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 47634308","586,20 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
119/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","959,98 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
124/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","54,19 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
121/20222,konfigurácia a inštalácia IP zariadení,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","468,00 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
122/2022,servis motorového vozidla,,"dodávateľ: Motor - Car Michalovce, s.r.o., Močarianska 1451/3, 071 01  Michalovce, IČO: 36584231","86,64 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
125/2022,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","737,00 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
113/2022,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,22.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
105/2022,služba,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","191,60 € s DPH",31.05.2022,09.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
98/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","43,82 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
108/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","294,36 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
106/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","243,71 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
107/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","58,45 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
99/2022,napojenie TV do izieb v rámci hlavnej činnosti,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 168,98 € s DPH",31.05.2022,08.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
102/2022,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","25,80 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
104/2022,materiál,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","188,30 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
103/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","52,34 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
101/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","154,72 € s DPH",31.05.2022,03.06.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
94/2022,materiál,,"dodávateľ: Kamil Makeľ - CYKLOsport, Margarétova 1, Michalovce, prev.: nám. Osloboditeľov 83, Michalovce, IČO: 17304784","46,00 € s DPH",16.05.2022,23.05.2022,,platná,
88/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","304,70 € s DPH",09.05.2022,23.05.2022,,platná,
95/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","36,73 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2022,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","42,01 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
92/2022,materiál,,"dodávateľ: Tirpák Vladimír - VATI, veľkooobchod elektroinštalačného materiálu, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","120,00 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
90/2022,školský nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","39 925,20 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2022,autobusová preprava,,"dodávateľ: Trimedical Pharm D.S.s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44791623","220,00 € s DPH",16.05.2022,20.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
89/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","166,00 € s DPH",09.05.2022,16.05.2022,,platná,
86/2022,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","76,57 € s DPH",09.05.2022,13.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
78/2022,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, Bratislava , pobočka: Močarianska 15, 071 01  Michalovce, IČO: 35938111","313,15 € s DPH",29.04.2022,05.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2022,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","128,18 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","885,23 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
76/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","75,80 € s DPH",29.04.2022,02.05.2022,,platná,
77/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","11,70 € s DPH",29.04.2022,02.05.2022,,platná,
79/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","132,25 € s DPH",29.04.2022,02.05.2022,,platná,
80/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","1 788,00 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2022,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","213,70 € s DPH",29.04.2022,02.05.2022,,platná,
82/2022,revízia bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","999,50 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
63/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","105,00 € s DPH",11.04.2022,25.04.2022,,platná,
62/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","181,92 € s DPH",11.04.2022,25.04.2022,,platná,
68/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",28.03.2022,11.04.2022,,platná,
70/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","400,79 € s DPH",28.03.2022,11.04.2022,,platná,
69/2022,materiál-OV,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","25,50 € s DPH",28.03.2022,11.04.2022,,platná,
72/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","155,02 € s DPH",28.03.2022,11.04.2022,,platná,
64/2022,materiál na OV,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","83,49 € s DPH",28.03.2022,11.04.2022,,platná,
75/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","231,86 € s DPH",01.04.2022,11.04.2022,,platná,
74/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","635,16 € s DPH",28.03.2022,04.04.2022,,platná,
66/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 230,00 € s DPH",28.03.2022,04.04.2022,,platná,
73/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","45,53 € s DPH",28.03.2022,04.04.2022,,platná,
65/2022,služba,,"dodávateľ: TRIMEDICAL Pharm D.S. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44791623","74,80 € s DPH",28.03.2022,04.04.2022,,platná,
67/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","133,00 € s DPH",28.03.2022,31.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
48/2022,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","316,80 € s DPH",11.03.2022,30.03.2022,,platná,
50/2022,materiál,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","57,60 € s DPH",11.03.2022,30.03.2022,,platná,
51/2022,servis výťahov,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",11.03.2022,30.03.2022,,platná,
52/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","29,11 € s DPH",11.03.2022,30.03.2022,,platná,
47/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,25.03.2022,,platná,
46/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","118,15 € s DPH",09.03.2022,23.03.2022,,platná,
57/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","92,98 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
56/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","198,96 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
55/2022,materiál,,"dodávateľ: REMONT Slovakia, s.r.o., Hlavná 471, 913 38  Soblahov, IČO: 35911450","339,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
49/2022,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
54/2022,materiál,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","50,84 € s DPH",11.03.2022,16.03.2022,,platná,
41/2022,materiál,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Námestie slobody 1, 071 01  Michalovce, IČO: 50599950","67,64 € s DPH",01.03.2022,09.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2022,čistiace prostriedky,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","313,92 € s DPH",15.02.2022,28.02.2022,,platná,
39/2022,poznávací zájazd,,"dodávateľ: Cestovná kancelária FIFO, s.r.o., Teplická 43, 921 01  Piešťany, IČO: 31443770","6 800,00 € s DPH",17.02.2022,28.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
31/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","184,74 € s DPH",17.02.2022,28.02.2022,,platná,
32/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","222,36 € s DPH",17.02.2022,28.02.2022,,platná,
35/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,36 € s DPH",17.02.2022,28.02.2022,,platná,
37/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","16,78 € s DPH",17.02.2022,28.02.2022,,platná,
