125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
229/2020,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","35,58 € s DPH",08.10.2020,06.11.2020,,platná,
190/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","729,89 € s DPH",19.08.2020,04.09.2020,,platná,
189/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","97,45 € s DPH",19.08.2020,04.09.2020,,platná,
94/2022,materiál,,"dodávateľ: Kamil Makeľ - CYKLOsport, Margarétova 1, Michalovce, prev.: nám. Osloboditeľov 83, Michalovce, IČO: 17304784","46,00 € s DPH",16.05.2022,23.05.2022,,platná,
20/2020,služba,,"dodávateľ: Kantorka, n.o., Bazalková 7, 040 17  Košice-mestská časť, IČO: 45740313","70,00 € s DPH",22.01.2020,21.02.2020,,platná,
219/2022,nákupné poukážky,,"dodávateľ: Kaufland Slovenská republika v.o.s., Trnavská cesta 41/A, 831 04  Bratislava, IČO: 35790164","3 200,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
216/2022,materiál,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","60,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
128/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","30,00 € s DPH",30.06.2022,07.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
47/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,25.03.2022,,platná,
135/2021,kvety,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","20,00 € s DPH",23.07.2021,30.07.2021,,platná,
105/2021,Dodávka a montáž zabezpečovacieho systému,,"dodávateľ: LABTECH SECURITY s.r.o., Močarianska 5712, IČO: 52905331","1 717,20 € s DPH",08.06.2021,22.06.2021,,platná,
199/2022,materiál,,"dodávateľ: LEONESS, s.r.o., 920 42 Žlkovce 116, IČO: 46173641","33,60 € s DPH",17.10.2022,03.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
84/2020,služba,,"dodávateľ: LIPA s. r. o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","469,80 € s DPH",24.03.2020,24.04.2020,,platná,
65/2024,propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","482,40 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
24/2024,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 200,00 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
25/2024,teleskopická hliníková stena,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","448,80 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
308/2023,reklamné a propagačné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","419,40 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
291/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","818,40 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
280/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
222/2023,propagačné materiály,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","808,92 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
133/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","184,80 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
55/2023,reklamné fólie,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","1 032,00 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
73/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","185,76 € s DPH",21.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
41/2023,prezentácia škola,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","544,32 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
23/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","456,96 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
120/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 47634308","586,20 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
268/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","165,60 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
259/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
254/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","226,80 € s DPH",25.11.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
248/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","120,00 € s DPH",25.11.2022,05.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
236/2022,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
210/2022,potlač záster na OV,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","659,40 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
62/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","181,92 € s DPH",11.04.2022,25.04.2022,,platná,
38/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","484,80 € s DPH",17.02.2022,28.02.2022,,platná,
252/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",01.12.2021,15.12.2021,,platná,
255/2021,reklamné služby,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","115,20 € s DPH",01.12.2021,15.12.2021,,platná,
198/2021,zhotovenie reklamných tabúľ,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","228,00 € s DPH",04.10.2021,02.11.2021,,platná,
119/2021,reklamné služby,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","148,80 € s DPH",28.06.2021,12.07.2021,,platná,
25/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","516,00 € s DPH",03.02.2021,17.02.2021,,platná,
278/2020,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","367,20 € s DPH",25.11.2020,04.12.2020,,platná,
186/2020,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","370,20 € s DPH",19.08.2020,02.09.2020,,platná,
299/2023,učebné pomôcky na odborný výcvik - kozmetika,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","382,12 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2023,kozmetické prístroje na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","897,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
196/2023,materiál na odborný výcvik,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","123,36 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
288/2022,materiál na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice, IČO: 36535788","199,88 € s DPH",21.12.2022,30.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
297/2023,kancelárske potreby,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","33,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
251/2022,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","44,57 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
112/2021,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","42,95 € s DPH",28.06.2021,05.07.2021,,platná,
250/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","57,79 € s DPH",27.10.2020,30.10.2020,,platná,
97/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","18,91 € s DPH",14.04.2020,14.05.2020,,platná,
14/2020,tlačivá,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","19,43 € s DPH",14.01.2020,07.02.2020,,platná,
293/2023,balík vzdelávacích programov pre VR,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","4 660,00 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
266/2023,reštauračný systém,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","3 499,00 € s DPH",07.11.2023,14.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
271/2023,dodávka a montáž sklenených automatických dverí,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","11 900,16 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
54/2022,materiál,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","50,84 € s DPH",11.03.2022,16.03.2022,,platná,
213/2021,služba,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","24,00 € s DPH",21.10.2021,28.10.2021,,platná,
83/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01  Michalovce, IČO: 32673108","84,00 € s DPH",18.04.2023,26.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
21/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01  Michalovce, IČO: 32673108","84,00 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
237/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01 Michalovce, IČO: 32673108","144,00 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
5/2023,deratizačné práce,,"dodávateľ: Ladislav Lechman, Kapušianska 44, Michalovce, IČO: 32673108","84,00 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
20/2022,služba,,"dodávateľ: Lucián Ľonc, Nad Gichtou 361/31, 067 77 Zemplínske Hámre, IČO: 40113787","92,00 € s DPH",25.01.2022,07.02.2022,,platná,
219/2021,služba,,"dodávateľ: Lucián Ľonc, Nad Gichtou 361/31, IČO: 40113787","95,00 € s DPH",22.10.2021,29.10.2021,,platná,
14/2024,materiál na odborný výcvik v odbore kozmetik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36536261","117,02 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
174/2022,materiál na odborný výcvik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","380,56 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
64/2022,materiál na OV,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","83,49 € s DPH",28.03.2022,11.04.2022,,platná,
156/2021,učebné pomôcky,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","295,80 € s DPH",16.08.2021,30.08.2021,,platná,
218/2020,materiál,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","183,72 € s DPH",03.10.2020,26.10.2020,,platná,
21/2020,služba,,"dodávateľ: M.K.-TRANS plus, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","13 560,00 € s DPH",23.01.2020,21.02.2020,,platná,
196/2022,Nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","4 710,00 € s DPH",14.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
50/2022,materiál,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","57,60 € s DPH",11.03.2022,30.03.2022,,platná,
19/2022,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","98,27 € s DPH",25.01.2022,31.01.2022,,platná,
202/2021,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","3 950,80 € s DPH",14.10.2021,02.11.2021,,platná,
171/2021,káva - baristika,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","45,09 € s DPH",06.09.2021,20.09.2021,,platná,
46/2024,zrnková káva - odborný výcvik,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","59,49 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
28/2024,káva na OV,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","78,89 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
9/2024,káva,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","89,22 € s DPH",10.01.2024,17.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
201/2023,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","6 339,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
188/2023,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","61,64 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2023,káva,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","60,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
60/2023,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","90,00 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
198/2020,materiál,,"dodávateľ: MICROTEX SLOVAKIA spol. s r. o., Pionierska 25, 080 05  Prešov, IČO: 36445568","327,54 € s DPH",09.09.2020,01.10.2020,,platná,
79/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","291,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
18/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","102,38 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
303/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,99 € s DPH",08.12.2023,15.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
254/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","108,73 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
204/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,40 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
212/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","228,18 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
179/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","526,19 € s DPH",06.09.2023,20.09.2023,,platná,
117/2023,kancelársky papier,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","775,20 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","33,56 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2023,kancelárske  potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","133,67 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
63/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","273,23 € s DPH",16.03.2023,30.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
18/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","50,06 € s DPH",20.01.2023,30.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
247/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","124,82 € s DPH",25.11.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
266/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","25,28 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
267/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","55,82 € s DPH",02.12.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
249/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","167,09 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
191/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","499,98 € s DPH",03.10.2022,12.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
162/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","844,80 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
167/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","246,46 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
142/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","163,06 € s DPH",01.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
72/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","155,02 € s DPH",28.03.2022,11.04.2022,,platná,
250/2021,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","715,00 € s DPH",01.12.2021,13.12.2021,,platná,
240/2021,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","429,74 € s DPH",25.11.2021,02.12.2021,,platná,
194/2021,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","236,82 € s DPH",24.09.2021,30.09.2021,,platná,
138/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","218,34 € s DPH",23.07.2021,02.08.2021,,platná,
78/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","119,63 € s DPH",30.04.2021,10.05.2021,,platná,
52/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","92,66 € s DPH",29.03.2021,12.04.2021,,platná,
277/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","40,08 € s DPH",25.11.2020,04.12.2020,,platná,
244/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","274,63 € s DPH",16.10.2020,09.11.2020,,platná,
214/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","532,79 € s DPH",01.10.2020,26.10.2020,,platná,
191/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","332,57 € s DPH",19.08.2020,18.09.2020,,platná,
120/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","116,95 € s DPH",22.05.2020,19.06.2020,,platná,
87/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","42,62 € s DPH",24.03.2020,19.05.2020,,platná,
16/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","129,88 € s DPH",10.02.2020,27.02.2020,,platná,
273/2020,Výmena poškodených ochranných sieti na oknách v telocvični,,"dodávateľ: MK Sportstav s.r.o., Agátová 498/5, 031 04  Liptovský Mikuláš, IČO: 52579425","2 152,25 € s DPH",25.11.2020,04.12.2020,,platná,
250/2020,služba,,"dodávateľ: MOSK, s.r.o.-eSietky.sk, Konštantínova 6, 080 01 Prešov, IČO: 48111821","5 172,00 € s DPH",13.11.2020,10.12.2020,,platná,
115/2022,materiál,,"dodávateľ: MP SK s.r.o., Gagarinova 2548/24, 080 06  Ľubotice, IČO: 44088299","124,83 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
252/2023,Nákup DHIM,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, 69002 Břeclav, IČO: 65809921","580,80 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2020,služba,,"dodávateľ: Marek Fedorišin FEMAX, 071 01  Suché 142, IČO: 46235515","348,43 € s DPH",14.04.2020,06.05.2020,,platná,
75/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková - TOP TORTY, P.O.Hviezdoslava 2267/42, 071 01  Michalovce, IČO: 40006557","150,59 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
58/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 40006557","137,77 € s DPH",09.03.2024,15.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
72/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","168,19 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
315/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","166,61 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
286/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","81,00 € s DPH",15.12.2022,22.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
57/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","92,98 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2021,časopis - predplatné,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",03.02.2021,17.02.2021,,platná,
