KZ č. 55/2014,KZ č. 55/2014,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PAPIER LECHMAN s.r.o., Močarianska 5067 07101 Michalovce, IČO: 47102357",,,15.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 55/2014,
KZ č. 56/2014,KZ č. 56/2014,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PAPIER LECHMAN s.r.o., Močarianska 5067 07101 Michalovce, IČO: 47102357",,,15.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 56/2014,
KZ č. 57/2014,KZ č. 57/2014,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pekáreň Remetské Hámre, Remetské Hámre 85, 072 41, IČO: 34833501",,,15.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 57/2014,
KZ č. 51/2014,KZ č. 51/2014,dodávka potravín,dodávka potravín,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,08.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 51/2014,
KZ č. 52/2014,KZ č. 52/2014,"dodávka ovocia, čerstvej a mrazenej zeleniny","dodávka ovocia, čerstvej a mrazenej zeleniny",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 52/2014,
KZ č. 53/2014,KZ č. 53/2014,dodávka hydiny a hydinových výrobkov,dodávka hydiny a hydinových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,12.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 53/2014,
Zmluva o dielo č. 54/2014,Zmluva o dielo č. 54/2014,"pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav","pranie bielizne, pracovných odevov, vrátane žehlenia a drobných úprav",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,15.12.2014,-,17.12.2014,01.01.2015,platná,Zmluva o dielo č. 54/2014,
KZ č. 50/2014,KZ č. 50/2014,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,08.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 50/2014,
39/2014,39/2014,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,21.11.2014,-,17.12.2014,01.01.2015,platná,39/2014,
KZ č. 45/2014,KZ č. 45/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,21.11.2014,-,17.12.2014,01.01.2015,platná,KZ č. 45/2014,
KZ č. 44/2014,KZ č. 44/2014,"farby, laky a príslušentsvo","farby, laky a príslušentsvo",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,21.11.2014,-,17.12.2014,01.01.2015,platná,KZ č. 44/2014,
KZ č. 27/2014,KZ č. 27/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Anjel - metrový textil, spol. s r.o., Nám. Osloboditeľov 20, Košice, IČO: 36585271",,,21.11.2014,-,17.12.2014,01.01.2015,platná,KZ č. 27/2014,
KZ č. 32/2014,KZ č. 32/2014,drobný priemyselný tovar,drobný priemyselný tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,21.11.2014,-,11.12.2014,01.01.2015,platná,KZ č. 32/2014,
KZ č. 42/2014,KZ č. 42/2014,doplnkový potravinársky tovar,doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,21.11.2014,-,11.12.2014,01.01.2015,platná,KZ č. 42/2014,
Malex 1_61_2014,Malex 1_61_2014,vodárenský a kurenársky tovar,vodárenský a kurenársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Malex 1 s.r.o., Kaluža 664, 072 36 Kaluža, prevádzka: Ľ. Štúra 26, 071 01 Michalovce, IČO: 36720852",,,08.12.2014,-,11.12.2014,01.01.2015,platná,Malex 1_61_2014,
KZ č. 28/2014,KZ č. 28/2014,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 28/2014,
29/2014,29/2014,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,21.11.2014,-,09.12.2014,01.01.2015,platná,29/2014,
KZ č. 30/2014,KZ č. 30/2014,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 30/2014,
31/2014,31/2014,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,21.11.2014,-,09.12.2014,01.01.2015,platná,31/2014,
33/2014,33/2014,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,21.11.2014,-,09.12.2014,01.01.2015,platná,33/2014,
34/2014,34/2014,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum, P.O.Hviezdoslavova 21, 071 01 Michalovce, IČO: 10714146",,,21.11.2014,-,09.12.2014,01.01.2015,platná,34/2014,
35/2014,35/2014,zhotovenie kľúčov a nákup zámkov a príslušenstva,zhotovenie kľúčov a nákup zámkov a príslušenstva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,21.11.2014,-,09.12.2014,01.01.2015,platná,35/2014,
37/2014,37/2014,zhotovenie fotografií a nákup fotografického materiálu,zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,21.11.2014,-,09.12.2014,01.01.2015,platná,37/2014,
38/2014,38/2014,"dodávka potravinového tovaru, výrobkov, služieb","dodávka potravinového tovaru, výrobkov, služieb",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,21.11.2014,-,09.12.2014,10.12.2014,platná,38/2014,
KZ č. 40/2014,KZ č. 40/2014,dekoratívny a baliaci tovar,dekoratívny a baliaci tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 40/2014,
KZ č. 41/2014,KZ č. 41/2014,gastronomický tovar,gastronomický tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 41/2014,
KZ č. 43/2014,KZ č. 43/2014,"farby, laky a drobný stavebný materiál","farby, laky a drobný stavebný materiál",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Tripark s.r.o., Stavbárov 6, Michalovce, IČO: 36210340",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 43/2014,
KZ č. 46/2014,KZ č. 46/2014,doplnkový potravinársky tovar - cukrovinky,doplnkový potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CVDS spol. s r.o., Nábr.Sv.Cyrila 47 97101Prievidza, IČO: 36294934",,,21.11.2014,-,09.12.2014,01.02.2015,platná,KZ č. 46/2014,
KZ č. 47/2014,KZ č. 47/2014,doplnkový potravinársky tovar,doplnkový potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MIBA - Pavol Gromov veľkoobchod, Kyjevska 10, 071 01 Michalovce, IČO: 30298971",,,21.11.2014,-,09.12.2014,01.01.2015,platná,KZ č. 47/2014,
48/2014,48/2014,počítačové a internetové prepojenie pavilónov školy,počítačové a internetové prepojenie pavilónov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,08.12.2014,-,08.12.2014,,platná,48/2014,
60/2014,60/2014,výkon pracovných zdravotných služieb,výkon pracovných zdravotných služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,,08.12.2014,-,08.12.2014,01.01.2015,platná,60/2014,
2014-1-SK01-KA102-000036,2014-1-SK01-KA102-000036,poskytnutie grantu na projekt - Tradičné regionálne jedlá v modernej gastronómii,poskytnutie grantu na projekt - Tradičné regionálne jedlá v modernej gastronómii,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,19.08.2014,-,11.09.2014,,platná,2014-1-SK01-KA102-000036,
KZ č. 22/04/2014,KZ č. 22/04/2014,"zariadenia výpočtovej techniky - PC, ich montáž","zariadenia výpočtovej techniky - PC, ich montáž",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,22.04.2014,-,14.05.2014,,platná,KZ č. 22/04/2014,
22/04/2014,22/04/2014,"výpočtová technika - PC, montáž a uvedenie do prevádzky","výpočtová technika - PC, montáž a uvedenie do prevádzky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,22.04.2014,-,24.04.2014,,platná,22/04/2014,
zo dňa 12.3.2014,zo dňa 12.3.2014,vypracovanie bezpečnostného projektu informačných systémov,vypracovanie bezpečnostného projektu informačných systémov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,12.03.2014,-,24.04.2014,,platná,zo dňa 12.3.2014,
25/2014,25/2014,oprava výťahu,oprava výťahu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pneavy s.r.o., Užhorodská 72, 071 01 Michalovce, IČO: 44006055",,,31.03.2014,-,09.04.2014,,platná,25/2014,
KZ č. 107,KZ č. 107,vybavenie kuchyne,vybavenie kuchyne,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,,13.03.2014,-,24.03.2014,,platná,KZ č. 107,
KZ č. 107,KZ č. 107,vybavenie kuchyne,vybavenie kuchyne,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,,13.03.2014,-,14.03.2014,,platná,KZ č. 107,
01/2014 o dielo,01/2014 o dielo,"výmena okien a parapetov , oprava a maľba ostení","výmena okien a parapetov , oprava a maľba ostení",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: REKDOM, s.r.o., Hviezdoslavova 21, Michalovce, IČO: 45492085",,,12.03.2014,-,14.03.2014,,platná,01/2014 o dielo,
003/2014,003/2014,oprava balkónov a sprchových kútov,oprava balkónov a sprchových kútov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,10.03.2014,-,12.03.2014,,platná,003/2014,
KZ č. 23/2014,KZ č. 23/2014,doplnkový potravinársky tovar - cukrovinky,doplnkový potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CVDS spol. s r.o., Nábr.Sv.Cyrila 47 97101Prievidza, IČO: 36294934",,,24.01.2014,-,07.02.2014,,platná,KZ č. 23/2014,
Dodatok k zmluve č. 38/2013,Dodatok k zmluve č. 38/2013,čistiace prostriedky,čistiace prostriedky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PAPIER LECHMAN s.r.o., Močarianska 5067 07101 Michalovce, IČO: 47102357",,,15.01.2014,-,28.01.2014,,platná,Dodatok k zmluve č. 38/2013,
KZ č. 2/2014,KZ č. 2/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Anjel - metrový textil, spol. s r.o., Nám. Osloboditeľov 20, Košice, IČO: 36585271",,,15.01.2014,-,28.01.2014,,platná,KZ č. 2/2014,
KZ č. 22/2014,KZ č. 22/2014,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,15.01.2014,-,28.01.2014,,platná,KZ č. 22/2014,
KZ č. 11/2014,KZ č. 11/2014,doplnkový potravinársky tovar - malinovky,doplnkový potravinársky tovar - malinovky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TOPLIMO s.r.o., Podnikateľská 5, 040 17 Košice, IČO: 36753351",,,15.01.2014,-,28.01.2014,,platná,KZ č. 11/2014,
Dodatok k zmluve č. 37/2013,Dodatok k zmluve č. 37/2013,kancelárske potreby,kancelárske potreby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PAPIER LECHMAN s.r.o., Močarianska 5067 07101 Michalovce, IČO: 47102357",,,15.01.2014,-,27.01.2014,,platná,Dodatok k zmluve č. 37/2013,
KZ č. 21/2014,KZ č. 21/2014,"nákup farieb, lakov a príslušenstva","nákup farieb, lakov a príslušenstva",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PPG-Deco Slovakia, s.r.o. Kamenná 11, 01 001 Žilina, Prevádzka: Priemyselná 5813, 071 01 Michalovce, IČO: 31633200",,,15.01.2014,-,22.01.2014,,platná,KZ č. 21/2014,
KZ č. 19/2014,KZ č. 19/2014,nákup doplnkového potravinárskeho tovaru,nákup doplnkového potravinárskeho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,15.01.2014,-,21.01.2014,,platná,KZ č. 19/2014,
KZ č. 14/2014,KZ č. 14/2014,dodávky výrobkov a služieb,dodávky výrobkov a služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,15.01.2014,-,20.01.2014,,platná,KZ č. 14/2014,
KZ č. 3/2014,KZ č. 3/2014,nákup elektroinštalačného materiálu,nákup elektroinštalačného materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,15.01.2014,-,15.01.2014,,platná,KZ č. 3/2014,
4/2014,4/2014,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,15.01.2014,-,15.01.2014,,platná,4/2014,
KZ č. 5/2014,KZ č. 5/2014,nákup cukrárenských výrobkov,nákup cukrárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Cukráreň SIESTA, Užhorodská 14, Michalovce, IČO: 35025158",,,15.01.2014,-,15.01.2014,,platná,KZ č. 5/2014,
6/2014,6/2014,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,15.01.2014,-,15.01.2014,,platná,6/2014,
KZ č. 7/2014,KZ č. 7/2014,nákup drobného priemyselného tovaru,nákup drobného priemyselného tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,15.01.2014,-,15.01.2014,,platná,KZ č. 7/2014,
8/2014,8/2014,tlač dokumentov,tlač dokumentov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,15.01.2014,-,15.01.2014,,platná,8/2014,
10/2014,10/2014,zhotovenie kľúčov a nákup zámkov a príslušenstvá,zhotovenie kľúčov a nákup zámkov a príslušenstvá,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,15.01.2014,-,15.01.2014,,platná,10/2014,
13/2014,13/2014,zhotovenie fotografií a nákup fotografického materiálu,zhotovenie fotografií a nákup fotografického materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,15.01.2014,-,15.01.2014,,platná,13/2014,
KZ č. 16/2014,KZ č. 16/2014,nákup dekoratívneho a baliaceho tovaru,nákup dekoratívneho a baliaceho tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,15.01.2014,-,15.01.2014,,platná,KZ č. 16/2014,
KZ č. 17/2014,KZ č. 17/2014,nákup gastronomického tovaru,nákup gastronomického tovaru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,15.01.2014,-,15.01.2014,,platná,KZ č. 17/2014,
KZ č. 20/2014,KZ č. 20/2014,"nákup farby, laky a drobný stavebný metriál","nákup farby, laky a drobný stavebný metriál",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Tripark s.r.o., Stavbárov 6, Michalovce, IČO: 36210340",,,15.01.2014,-,15.01.2014,,platná,KZ č. 20/2014,
9/2014,9/2014,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum, ul. Pri Sýpke 4, 071 01 Michalovce, IČO: 10714146",,,15.01.2014,-,15.01.2014,,platná,9/2014,
15/2014,15/2014,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,15.01.2014,-,15.01.2014,,platná,15/2014,
KZ č. 1/2014,KZ č. 1/2014,dodávky tovarov,dodávky tovarov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,02.01.2014,-,14.01.2014,,platná,KZ č. 1/2014,
42/2013,42/2013,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,13.12.2013,-,10.01.2014,,platná,42/2013,
35/2013,35/2013,vyhotovenie propagačných DVD školy,vyhotovenie propagačných DVD školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MI Media, s.r.o., Popradská 66, 040 01 Košice, IČO: 46736476",,,20.11.2013,-,19.12.2013,,platná,35/2013,
36/2013,36/2013,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2013,-,19.12.2013,01.01.2014,platná,36/2013,
37/2013,37/2013,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,10.12.2013,-,19.12.2013,01.01.2014,platná,37/2013,
38/2013,38/2013,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,10.12.2013,-,19.12.2013,01.01.2014,platná,38/2013,
39/2013,39/2013,"pranie bielizne, odevov, žehlenie","pranie bielizne, odevov, žehlenie",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,17.12.2013,-,19.12.2013,01.01.2014,platná,39/2013,
40/2013,40/2013,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2013,-,19.12.2013,01.01.2014,platná,40/2013,
41/2013,41/2013,dodávka potravín a mrazenej zeleniny,dodávka potravín a mrazenej zeleniny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,12.12.2013,-,19.12.2013,01.01.2014,platná,41/2013,
01/2013,01/2013,"vnútorná oprava areálu školy, strechy a oplotenia","vnútorná oprava areálu školy, strechy a oplotenia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Turčík Jozef, Vyšná Sitnica 79, 094 07, IČO: 41580371",,,21.06.2013,-,06.12.2013,,platná,01/2013,
zo dňa 24.6.2013,zo dňa 24.6.2013,Svet Práce 2013,Svet Práce 2013,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,,24.06.2013,-,15.10.2013,,platná,zo dňa 24.6.2013,
12/2013,12/2013,oprava priestorov ŠI a strešnej krytiny,oprava priestorov ŠI a strešnej krytiny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,04.07.2013,-,03.09.2013,,platná,12/2013,
13321 0426,13321 0426,realizácia projektu ""Univerzálne kompetencie - trendy modernej gastronómie"",realizácia projektu ""Univerzálne kompetencie - trendy modernej gastronómie"",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,28.06.2013,-,18.07.2013,,platná,13321 0426,
33/2013,33/2013,nákup nábytku,nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Kostrej, Vajanského 65, 07101 Michalovce, IČO: 36746410",,,04.07.2013,-,11.07.2013,,platná,33/2013,
005/2013,005/2013,Oprava areálu školy,Oprava areálu školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,30.05.2013,-,30.05.2013,,platná,005/2013,
Dodatok č. 2 k Ind. zmluve o energ. službách,Dodatok č. 2 k Ind. zmluve o energ. službách,energetické služby,energetické služby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,28.05.2013,-,29.05.2013,,platná,Dodatok č. 2 k Ind. zmluve o energ. službách,
31/2013,31/2013,oprava futbalového ihriska a trávnatých plôch,oprava futbalového ihriska a trávnatých plôch,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ZEPO spol. s r.o., Priemyselná 16, 071 01 Michalovce, IČO: 36202053",,,17.05.2013,-,27.05.2013,,platná,31/2013,
2,2,dodatok k zmluve o PZS,dodatok k zmluve o PZS,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,,30.04.2013,-,07.05.2013,,platná,2,
30/2013,30/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,14.03.2013,-,10.04.2013,,platná,30/2013,
27/2013,27/2013,zabezpečovanie autobusovej prepravy osôb,zabezpečovanie autobusovej prepravy osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,23.03.2013,-,25.03.2013,,platná,27/2013,
