09379266,Nákup spotrebného tovaru na grafický workshop pre mládež s názvom "Csótó László - után szabadon".,,"dodávateľ: VYVY, s.r.o., Kukučínova 985/8, 831 03 Bratislava - mestská časť Nové Mesto, IČO: 52733700","90,63 € s DPH",23.04.2024,03.05.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2022,Vyhotovenie obrazovo-zvukového záznamu s podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: ARTEM film Hornyák, Leles 475, 076 84 Leles, IČO: 52641350, Gergő Hornyák","350,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2022,Športovo-umelecké vystúpenie v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Ing. Martin Leco, Tyršovo nábrežie 11/1682, 040 01 Košice, IČO: DIČ: 1085597931","300,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
66/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","100,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
67/2022,Stravovanie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","718,50 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
68/2022,Občerstvenie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Július Fedor, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","40,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
69/2022,Strava o občerstvenie v rámci podujatia "Tretí polčas".,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841, 2120656186","50,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
70/2022,Hygienické potreby pre KCMaP.,,"dodávateľ: INGEMA - Peter Hunčár, Hlavná 416/58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","60,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
71/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
72/2022,Zabezpečenie materiálu nevyhnutne potrebného na realizáciu výstavy v rámci projektu "FotoArt 2022".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","440,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
73/2022,Strava a občerstvenie pre účinkujúcich v rámci projektu "FotoArt 2022".,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","138,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
74/2022,Nákup kníh v MJ pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","800,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
62/2022,Dekorácia podľa výberu do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Mgr. Denisa Habina Lázárová, P.O. Hviezdoslava 79, 079 01 Veľké Kapušany, IČO: 40038734","100,00 € s DPH",28.07.2022,03.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
219909,Nákup kníh v slovenskom jazyku podľa výberu pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","532,37 € s DPH",13.07.2022,25.07.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
54/2022,Prenájom a servis mobilných WC v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
55/2022,Obrazovo-zvukový záznam z podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","550,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
56/2022,Technické zabezpečenie podujatia (ozvučovacie a osvetľovacie služby) v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
58/2022,Dekorácia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Dávid Borbély, Oborín 105, 076 75 Oborín, IČO: 51710366","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
59/2022,Materiál na tvorivé dielne v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
60/2022,Verejné obstarávanie pre zákazky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" v rámci internej výzvy "Tradície inšpirujú inovácie".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
61/2022,Prenájom reklamných plôch v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694, Annamária Čorosová","120,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2022,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
47/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
48/2022,Občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","235,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
49/2022,Stravovanie a občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Základná škola s materskou školou, Ružová 304, 076 32 Borša, IČO: 33541261","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
50/2022,Stravovanie v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 65, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","456,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
51/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","200,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
52/2022,Občerstvenie v rámci slávnostného otvorenia výstavy - výstavy tvorivej dielne Bodrog Tanoda.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","24,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
53/2022,Dekoracia do IC podľa výberu v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","50,00 € s DPH",13.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
42/2022,Darčekové balenia pre účinkujúcich v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
43/2022,Prenájom a servis mobilných WC na podujatie "XIX. Tokajský festival".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
44/2022,Obrazovo-zvukový záznam z podujatia "XIX. Tokajský festival".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","550,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
45/2022,Materiál na tvorivé dielne v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
39/2022,"Hmotné rezervy Košického samosprávneho kraja (ochranné štíty tváre - 8 ks, germicídny žiarič Prolux-stolový - 1 ks, COVID 19 Ab test-protilátky - 1 ks).",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","760,14 € s DPH",11.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
40/2022,Grafická príprava a tlač selfie rámčekov v rámci podujatia "Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","120,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
41/2022,Vystúpenie hudobnej skupiny GHP v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: Graphic Design - Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","360,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
35/2022,"Nákup tovaru podľa výberu v rámci organizovania podujatia (voskové sviečky v tvare ruže (10 ks), voskové sviečky v tvare margaréty (10 ks) a propolisové tinktúry (20 ks).",,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","90,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
36/2022,Nákup spotrebného tovaru do Regionálnej knižnice pri KCMaP Kráľovský Chlmec.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
38/2022,Občerstvenie v rámci podujatia "Župné dni v Zemplíne".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","19,40 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
20220258,Nákup jednorázových plášteniek v počte 20 kusov v rámci organizovania podujatia "Klenoty kraja".,,"dodávateľ: DUKRA, s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","10,10 € s DPH",06.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
32/2022,Nákup domáceho spotrebiča (mikrovlnná rúra VIVAX MWO-2078) pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Horešská 1050/28A, 077 01 Kráľovský Chmec, IČO: 52809625, Ing. Erik Liszkai","60,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2022,Spotrebný tovar podľa výberu pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","100,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
26/2022,Znalecký posudok licencovaného znalca o zhode predloženého finančného vyúčtovania v rámci predkladania finančného vyúčtovanie projektov KUL-MINOR za rok 2021.,,"dodávateľ: Ing. Diana Gargalovičová, Centrum 923/28, 079 01 Veľké Kapušany, IČO: 35457066","1 800,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
27/2022,Zabezpečenie veľkonočnej tvorivej dielne s Eszter Karát v dňoch 12-13. apríla 2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 13 Kráľovský Chlmec, IČO: 51737248","100,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
28/2022,Nákup knihy v MJ s názvom "Levelek az Andrássy - házból" pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","80,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
29/2022,"Servisné služby (výmena pneumatík a uskladnenie zimmných pneumatík, umytie) služobného motorového vozidla Škoda Octavia Ambtion.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","60,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
30/2022,Servisné služby (výmena pneumatík a uskladnenie zimných pneumatík) služobného motorového vozidla Renaul Traffic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
31/2022,Nákup reproduktora k počítaču do Regionálnej knižnice pri KCMaP vrátane servisných nákladov a oprava poškodenej tlačiarne typu HP Color MFP 447 ND.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","250,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
23/2022,Materiál na realizáciu tvorivých dielní v rámci projektu "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
24/2022,"Servisné služby (obhliadka, diagnostika a servis) služobného motorového vozidla Škoda Fabia Combi Kultúrneho centra MaP.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
25/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Vytrvať neochvejne" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","11,20 € s DPH",31.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
3728819401,Objednávka kníh pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: Panta Rhei, s.r.o., Kúpeňná 2, 932 01 Veľký Meder, IČO: 31443923","15,13 € s DPH",24.03.2022,31.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
20/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
21/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","100,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
22/2022,Občerstvenie v rámci predstavenia knihy Zoltána Leczu s názvom "Sára könyve".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","32,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
13/2022,Tovar podľa výberu z hmotných rezerv Košického samosprávneho kraja pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 051,26 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
14/2022,Obrazovo - zvukový záznam z výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 11, IČO: 75956331","150,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2022,Občerstvenie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
16/2022,Ubytovanie pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
17/2022,Materiál na realizáciu podujatia v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","80,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
18/2022,Dodávka počítačových príslušenstiev pre zamestnancov vrátane servisných služieb pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
19/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",14.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
11/2022,Nákup kníh v SJ v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","63,79 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
12/2022,Grafická úprava fotografií a tlač bannera z fotografií v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","800,00 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
3/2022,Materiál nevyhnutne potrebný na realizáciu výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
4/2022,Revízna prehliadka a funkčná skúška v rámci poruchy poplachového systému v priestoroch Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","200,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
5/2022,Vykonanie ročnej účtovnej uzávierky za rok 2021 pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
6/2022,Servisné služby (umytie a vyčistenie) služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","20,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
7/2022,Spotrebný tovar na podujatia a kancelárske potreby Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
8/2022,Nákup hygienických a dezinfekčných potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","900,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
9/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","500,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
10/2022,Grafické vyhotovenie propagačných materiálov (plagátu) v rámci podujatia pod názvom "V spoločnom objatí - Menšinový festival detských folklórnych súborov".,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694, Annamária Čorosová","200,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
1/2022,Ročná revízna prehliadka a funkčná skúška elektrického poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","350,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
2/2022,Antigénové testy pre zamestnancov Kultúrneho centra MaP Kráľovský Chlmec v počte 10 kusov.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","50,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
128/2021,Verejné obstarávanie zákazky "Stravné lístky na rok 2022" pre KCMaP.,,"dodávateľ: ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
129/2021,Nákup nitrilových rukavíc v počte 100 kusov a antigénových testov pre zamestnancov KCMaP.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","70,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
