7743426,14042023-2,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci projektu "AMFO 2023".,,,zhotoviteľ: Viktor Kopasz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_2,
7743494,14042023-3,Zmluva o dielo,"Zabezpečenie hudobnej vložky vernisáže v rámci projektu \"AMFO 2023\",",,,zhotoviteľ: Manuela Choma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_3,
7743521,14042023-4,Zmluva o dielo,Ozvučenie vernisáže v rámci projektu "AMFO 2023",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_4,
14082020,14082020,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci podujatia \"Leto v múzeu August 2020, dňa 17.8.2020.",,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",14.08.2020,-,14.08.2020,,platná,14082020,
14092019_1,14092019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Florianna Zamatócka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_1,
14092019_2,14092019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_2,
14092019_3,14092019_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.09.2019,-,13.09.2019,,platná,14092019_3,
7229873,14122022,Zmluva o dielo,Odborná prednáška o zdravotne postihnutých deťoch v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Zuzana Kočišová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",13.12.2022,-,13.12.2022,14.12.2022,platná,14122022,
15062019_1,15062019_1,Zmluva o dielo,Vystúpenie FS Zespol Folklorystyczny Leczanie,,,"zhotoviteľ: Stowarzyszenie Kulturalono-Rekreacyjne Jednosc, 38-456 Leki Dukielskie 75, IČO: 180002060, Henryk Kyc","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"500,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_1,
15062019_10,15062019_10,Zmluva o dielo,Vystúpenie Rádu rytierov vín v rámci podujatia,,,zhotoviteľ: Czupper András,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"670,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_10,
15062019_2,15062019_2,Zmluva o dielo,Vystúpenie tanečného súboru Terbete,,,"zhotoviteľ: Centrul de Cultura si Arta al jud. Salaj, Piata 1 Decembrie 1918 11, 457246 Zalau, IČO: 27471271, István Matyi","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"710,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_2,
15062019_3,15062019_3,Zmluva o dielo,Vystúpenie hudobnej skupiny Metró,,,zhotoviteľ: Bartolomej Jákob,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_3,
15062019_4,15062019_4,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej tvorivej dielne,,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_4,
15062019_5,15062019_5,Zmluva o dielo,Vystúpenie Spolku ľudové umenia,,,"zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Balogh Lászlóné Hajnalka","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_5,
15062019_6,15062019_6,Zmluva o dielo,Zabezpečenie a realizácie ľudovej tvorivej dielne,,,"zhotoviteľ: Szatmár Néptánc és Népművészeti Egyesület, Kölcsei u. 2, 4700 Mátészalka, IČO: 19208158-1-15, Balogh Lászlóné Hajnalka","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_6,
15062019_8,15062019_8,Zmluva o dielo,Zabezpečenie a realizácie organizačných služieb,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_8,
15062019_9,15062019_9,Zmluva o dielo,Zabezpečenie a realizácie moderovania podujatia,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.06.2019,-,13.06.2019,,platná,15062019_9,
15092019_1,15092019_1,Zmluva o dielo,Zabezpečenia a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_1,
15092019_2,15092019_2,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_2,
15092019_3,15092019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia Kráľovská Bakchiáda,,,predávajúci: Mgr. Alžbeta Orlovská,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",13.09.2019,-,13.09.2019,,platná,15092019_3,
8312611,15092023,Zmluva o umeleckom výkone,Zmluva o umeleckom výkone v rámci podujatia "Kráľovská Bakchiáda 2023" a "Celoštátny Folklórny Festival - Csatrangos".,,,"zhotoviteľ: Cimbaliband Magyar Cimbalmos Egyesület, Szabadság út 6, 2100 Gödöllő, Unger Balázs","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"1 500,00 € s DPH",13.09.2023,-,14.09.2023,15.09.2023,platná,15092023-SK+HU,
8315471,15092023-1,Zmluva o dielo,Zmluva o dielo - zabezpečenie tvorivej dielne v rámci podujatia "Kráľovská Bakchiáda 2023".,,,zhotoviteľ: Erik Trella,"predávajúci: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"150,00 € s DPH",14.09.2023,-,14.09.2023,15.09.2023,platná,15092023-1,
6992434,15102022-1,Zmluva o dielo,Vystúpenie v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Máté Madarász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_1,
6992454,15102022-2,Zmluva o dielo,Vystúpenie speváckej skupiny Árvalányhaj v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Anna Juhászová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_2,
6992460,15102022-3,Zmluva o dielo,Vystúpenie speváckej skupiny Szirén v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Gizella Kissi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_3,
6992482,15102022-4,Zmluva o dielo,Operetné vystúpenie Florianna Zamatóczky a Kriston Milán v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Florianna Zamatócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_4,
6992502,15102022-5,Zmluva o dielo,Vystúpenie hudobnej skupiny Parlando Acoustic v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Krisztián Ignácz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_5,
6992518,15102022-6,Zmluva o dielo,Zabezpečenie detského kútika z drevených ľudových hier Százszorszép Játszósziget v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Lýdia Eötvös,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_6,
6992535,15102022-7,Zmluva o dielo,Moderátorstvo v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_7,
7236240,15122022,Zmluva o dielo,Zabezpečenie prednášky spojenej s predstavením knihy v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Andrea Pankovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"205,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022,
7236283,15122022-1,Zmluva o dielo,Diskusná beseda so spisovateľkou Andrea Pankovics.,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022_1,
7909224,16052023,Zmluva o požičiavaní kópií audiovizuálnych diel pre účely verejného premietania,Zapožičiavanie kópie audiovizuálnych diel za účelom verejného premietania verejnej projekcie filmu "MOC".,,,"požičiavateľ: FILMTOPIA, s.r.o., Lovinského 39, 811 04 Bratislava, IČO: 46819002, Silvia Učňová Kapustová - konateľka","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",26.05.2023,-,26.05.2023,27.05.2023,platná,Zmluva o požičiavaní kópií audiovizuálnych diel,
16072011,16072011,Realizácia vystúpenia,Realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Hildegarda Nádasdiová, Ibrányiho H/O, Kráľovský Chlmec",,"170,00 € bez DPH",16.07.2011,-,13.09.2011,17.07.2011,platná,16072011,
16072021-1,16072021-1,Zmluva o dielo,"Zabezpečenie a realizácia odbornej prednášky v rámci projektu \"FotoArt 2021\", dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",15.07.2021,-,15.07.2021,,platná,16072021_1,
16072021-2,16072021-2,Zmluva o dielo,"Zabezpečenie a realizácia odbornej prednášky v rámci projektu \"FotoArt 2021\", dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Zsuzsanna Tóthné Kürti,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",15.07.2021,-,15.07.2021,,platná,16072021_2,
16072021-3,16072021-3,Zmluva o dielo,"Zabezpečenie a realizácia ozvučenia podujatia v rámci projektu \"FotoArt 2021\", dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",15.07.2021,-,15.07.2021,,platná,16072021_3,
16082019_1,16082019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"200,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_1,
16082019_2,16082019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"200,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_2,
16082019_3,16082019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci projektu Kultúrne bzučanie na integrovaných cestách,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"100,00 € s DPH",16.08.2019,-,16.08.2019,,platná,16082019_3,
8318506,16092023,Zmluva o dielo,Zmluva o dielo - zabezpečenie ozvučenia v rámci podujatia "Medzibodrožský kultúrny festival - Kráľovská Bakchiáda 2023",,,zhotoviteľ: Lifta - Jozef Želinský,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"600,00 € s DPH",15.09.2023,-,15.09.2023,16.09.2023,platná,16092023,
8583443,16112023,Zmluva o dielo,Zabezpečenie autorskej interaktívnej literárnej besedy v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: Papierus, s.r.o., Bazovského 9, 841 01 Bratislava, IČO: 52517586, Matej Zámečník","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",15.11.2023,-,15.11.2023,16.11.2023,platná,16112023,
7236304,16122022,Zmluva o dielo,Ozvučenie podujatia s názvom "Úžitková textília Cigánd - vernisáž".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.12.2022,-,14.12.2022,16.12.2022,platná,16122022,
17092019,17092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárneho stretnutia,,,zhotoviteľ: Katalin Mátyás Hudák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2019,-,17.09.2019,,platná,17092019,
14092019_4,17092019_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,zhotoviteľ: Mihály Daruka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",13.09.2019,-,17.09.2019,,platná,14092019_4,
6883025,17092022-1,Zmluva o dielo,Vystúpenie hudobnej skupiny PARLANDO ACOUSTIC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Krisztián Ignácz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_1,
6883046,17092022-2,Zmluva o dielo,Vystúpenie hudobnej kapely HÁROM VIDÉK ZENEKAR v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: František Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"400,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_2,
6883054,17092022-3,Zmluva o dielo,Prezentácia remesiel a gastronómie BODROGKÖZI MÚZEUMPORTA CIGÁND v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,"zhotoviteľ: Cigánd Városi Művelődési Központ, Hlavná ulica 38, 3973 Cigánd (Maďarsko), IČO: DIČ: 15775065-1-05, András Némethy","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"400,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_3,
6883058,17092022-4,Zmluva o dielo,Prezentácia tradičnej zážitkovej oberačky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Andrej Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_4,
6883060,17092022-5,Zmluva o dielo,Zabezpečenie tvorivej dielne ľudových remesiel v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_5,
6883063,17092022-6,Zmluva o dielo,Zabezpečenie vystúpenie v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_6,
6883065,17092022-7,Zmluva o dielo,Zabezpečenie odbornej prednášky počas odbornej konferencie vinárov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Ing. Zuzana Burdová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"75,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_7,
6883066,17092022-8,Zmluva o dielo,Zabezpečenie odbornej prednášky počas odbornej konferencie vinárov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Eva Kocanová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"75,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_8,
8829541,18012024,Zmluva o dielo,Zabezpečenie múzejno-pedagogickej prednášky o živote Július Andrássyho.,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",17.01.2024,-,17.01.2024,18.01.2024,platná,18012024,
18082011,18082011,Zabezpečenie a realizácia maliarskych prác,Zabezpečenie a realizácia maliarskych prác,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Lukáč Žigmund, Kráľovský Chlmec",,"200,00 € bez DPH",14.10.2011,-,01.12.2011,17.10.2011,platná,18082011,
18092019,18092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárneho stretnutia,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",18.09.2019,-,18.09.2019,,platná,18092019,
8452610,18102023-1,Zmluva o dielo,Zmluva o dielo - Zoltán Bimbó - zabezpečenie a realizácia odborného kurzu v oblasti folklóru v rámci projektu "Vzdelávajme sa",,,zhotoviteľ: Zoltán Bimbó,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",17.10.2023,-,17.10.2023,18.10.2023,platná,18102023-1,
8452785,18102023-3,Zmluva o dielo,Zmluva o dielo - Mgr. art. Miroslav Regitko - zabezpečenie a realizácia prednášky počas literárnej besedy a workshopu v rámci projketu "Kniha - kľúč k detskému srdiečku.,,,zhotoviteľ: Mgr. art. Miroslav Regitko,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",17.10.2023,-,17.10.2023,18.10.2023,platná,18102023-3,
19092021_1,19092021_1,Zmluva o dielo,"Zabezpečenie a realizácia moderátorstva v SJ a MJ v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_1,
19092021_10,19092021_10,Zmluva o dielo,"Zabezpečenie a realizácia expozície dizajnérky Erika Varga Romani Design v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Romani Divat Stúdió Szociális Szövetkezet, Batthány utca 31/b., 1151 Budapešť (Maďarsko), IČO: 01-02-054005, Erika Varga","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_10,
19092021_11,19092021_11,Zmluva o dielo,"Zabezpečenie a realizácia montážny prác v rámci výstavnej činnosti  počas podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_11,
19092021_12,19092021_12,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Róbert Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_12,
19092021_13,19092021_13,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_13,
