165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
39/2022,"Hmotné rezervy Košického samosprávneho kraja (ochranné štíty tváre - 8 ks, germicídny žiarič Prolux-stolový - 1 ks, COVID 19 Ab test-protilátky - 1 ks).",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","760,14 € s DPH",11.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
40/2022,Grafická príprava a tlač selfie rámčekov v rámci podujatia "Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","120,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
41/2022,Vystúpenie hudobnej skupiny GHP v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: Graphic Design - Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","360,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
35/2022,"Nákup tovaru podľa výberu v rámci organizovania podujatia (voskové sviečky v tvare ruže (10 ks), voskové sviečky v tvare margaréty (10 ks) a propolisové tinktúry (20 ks).",,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","90,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
36/2022,Nákup spotrebného tovaru do Regionálnej knižnice pri KCMaP Kráľovský Chlmec.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
38/2022,Občerstvenie v rámci podujatia "Župné dni v Zemplíne".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","19,40 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
20220258,Nákup jednorázových plášteniek v počte 20 kusov v rámci organizovania podujatia "Klenoty kraja".,,"dodávateľ: DUKRA, s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","10,10 € s DPH",06.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
32/2022,Nákup domáceho spotrebiča (mikrovlnná rúra VIVAX MWO-2078) pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Horešská 1050/28A, 077 01 Kráľovský Chmec, IČO: 52809625, Ing. Erik Liszkai","60,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2022,Spotrebný tovar podľa výberu pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","100,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
26/2022,Znalecký posudok licencovaného znalca o zhode predloženého finančného vyúčtovania v rámci predkladania finančného vyúčtovanie projektov KUL-MINOR za rok 2021.,,"dodávateľ: Ing. Diana Gargalovičová, Centrum 923/28, 079 01 Veľké Kapušany, IČO: 35457066","1 800,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
27/2022,Zabezpečenie veľkonočnej tvorivej dielne s Eszter Karát v dňoch 12-13. apríla 2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 13 Kráľovský Chlmec, IČO: 51737248","100,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
28/2022,Nákup knihy v MJ s názvom "Levelek az Andrássy - házból" pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","80,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
29/2022,"Servisné služby (výmena pneumatík a uskladnenie zimmných pneumatík, umytie) služobného motorového vozidla Škoda Octavia Ambtion.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","60,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
30/2022,Servisné služby (výmena pneumatík a uskladnenie zimných pneumatík) služobného motorového vozidla Renaul Traffic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
31/2022,Nákup reproduktora k počítaču do Regionálnej knižnice pri KCMaP vrátane servisných nákladov a oprava poškodenej tlačiarne typu HP Color MFP 447 ND.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","250,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
23/2022,Materiál na realizáciu tvorivých dielní v rámci projektu "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
24/2022,"Servisné služby (obhliadka, diagnostika a servis) služobného motorového vozidla Škoda Fabia Combi Kultúrneho centra MaP.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
25/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Vytrvať neochvejne" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","11,20 € s DPH",31.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
3728819401,Objednávka kníh pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: Panta Rhei, s.r.o., Kúpeňná 2, 932 01 Veľký Meder, IČO: 31443923","15,13 € s DPH",24.03.2022,31.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
20/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
21/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","100,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
22/2022,Občerstvenie v rámci predstavenia knihy Zoltána Leczu s názvom "Sára könyve".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","32,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
13/2022,Tovar podľa výberu z hmotných rezerv Košického samosprávneho kraja pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 051,26 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
14/2022,Obrazovo - zvukový záznam z výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 11, IČO: 75956331","150,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2022,Občerstvenie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
16/2022,Ubytovanie pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
17/2022,Materiál na realizáciu podujatia v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","80,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
18/2022,Dodávka počítačových príslušenstiev pre zamestnancov vrátane servisných služieb pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
19/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",14.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
11/2022,Nákup kníh v SJ v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","63,79 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
12/2022,Grafická úprava fotografií a tlač bannera z fotografií v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","800,00 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
3/2022,Materiál nevyhnutne potrebný na realizáciu výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
4/2022,Revízna prehliadka a funkčná skúška v rámci poruchy poplachového systému v priestoroch Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","200,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
5/2022,Vykonanie ročnej účtovnej uzávierky za rok 2021 pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
6/2022,Servisné služby (umytie a vyčistenie) služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","20,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
7/2022,Spotrebný tovar na podujatia a kancelárske potreby Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
8/2022,Nákup hygienických a dezinfekčných potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","900,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
9/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","500,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
10/2022,Grafické vyhotovenie propagačných materiálov (plagátu) v rámci podujatia pod názvom "V spoločnom objatí - Menšinový festival detských folklórnych súborov".,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694, Annamária Čorosová","200,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
1/2022,Ročná revízna prehliadka a funkčná skúška elektrického poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","350,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
2/2022,Antigénové testy pre zamestnancov Kultúrneho centra MaP Kráľovský Chlmec v počte 10 kusov.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","50,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
128/2021,Verejné obstarávanie zákazky "Stravné lístky na rok 2022" pre KCMaP.,,"dodávateľ: ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
129/2021,Nákup nitrilových rukavíc v počte 100 kusov a antigénových testov pre zamestnancov KCMaP.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","70,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
130/2021,Nákup kníh v maďarskom jazyku v rámci rozšírenia knižného fondu do Regionálnej knižnice pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","130,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
131/2021,Montážne a opravárske práce v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha pri KCMaP.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","700,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
132/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
133/2021,Obrazovo-zvukový záznam z výstav s názvami "Kde sa duša stíši" a Diela zo šúpolia a z tektvíc Pirosky Jurtinovej" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","360,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
134/2021,Nákup spotrebného tovaru pre Regionálnu knižnici pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
135/2021,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","700,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
136/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárny aktivity) v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
120/2021,Nákup tlačiarne typu EPSON  L3150 MFP (farebná) pre zamestnancov Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",02.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
121/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","70,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
122/2021,Poskytnutie služby MVS pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
123/2021,"Predplatné odborného mesačníka DUO - Dane, účtovníctvo, odvody bez chýb, pokút a penále (ročník 2022) pre KCMaP.",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
124/2021,Sprostredkovanie veľkokapacitného kontajnera s likvidáciou a odvozom odpadu zo skladových priestorov KCMaP.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","200,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
125/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
126/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","30,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
127/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárne aktivity) v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","250,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
114/2021,Obrazovo-zvukový záznam s podujatia "Svetlo-pohyb-priestor" zo dňa 21.-22.10.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","250,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
115/2021,Zabezpečenie bábkovej tvorivej dielne a odbornej prednášky v rámci projektu "Svetlo-pohyb-priestor" dňa 21.-22.10.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Divadlo rozprávok, o.z., Šafárikova 92, 048 01 Rožňava, IČO: 31308724","400,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
116/2021,Zabezpečenie stravovanie a občerstvenie pre účinkujúcich v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","100,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
117/2021,Zabezpečenie ubytovania v rámci projektu "Svetlo-pohyb-priestor" pre účinkujúcich.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","70,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
118/2021,Nákup kancelárskeho kresla MERSIN v počte 3 kusov pre zamestnancov do Regionálnej knižnice pri KCMaP.,,"dodávateľ: Nábytok NATEX - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","375,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
119/2021,Nákup tlačiarne typu EPSON L3210 A4 farebný s USB  v počte 1 kus pre zamestnancov Regionálnej knižnice pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","400,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
105/2021,Občerstvenie v rámci realizácie výstavy pod názvom "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
106/2021,Farebné brožúry v počte 500 kusov s názvom "Naše hodnoty... Skupiny Medzibodrožia a Použia".,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","1 000,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
107/2021,Vykonanie ročnej preventívnej prehliadky služobného motorového vozidla Renault Trafic.,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","500,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
108/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
109/2021,Reprezentačné výdavky pre účinkujúcich kultúrno-spoločenských podujatí Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","150,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
110/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
111/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","10,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
112/2021,Materiál na realizáciu podujatia v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
113/2021,"Technické služby (ozvučenie) podujatia v rámci projektu \"Svetlo-pohyb-priestor\", konanej dňa 21.-22.10.2021.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
104/2021,Nákup hygienických potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","140,00 € s DPH",30.09.2021,12.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
