21032019,21032019,Darovacia zmluva,Poskytnutie peňažného daru,,,"darca: Mgr. Melinda Drabová, Hlavná 775/123, 077 01 Kráľovský Chlmec, IČO: 47995874","obdarovaný: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",21.03.2019,-,21.03.2019,,platná,Darovacia zmluva,
21032022,21032022,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci projektu \"Kniha - kľúč k detskému srdiečku 2021\", konanej dňa 21.03.2022 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Katarína Škorupová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",18.03.2022,-,18.03.2022,,platná,21032022,
21052021_1,21052021_1,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" dňa 21.5.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: Vojtech Fedor,,"100,00 € s DPH",20.05.2021,-,20.05.2021,,platná,21052021_1,
21052021_2,21052021_2,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" dňa 21.5.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: Florianna Zamatócky,,"200,00 € s DPH",20.05.2021,-,20.05.2021,,platná,21052021_2,
21052021_3,21052021_3,Zmluva o dielo,Zabezpečenie a realizácia hudobného vystúpenia v rámci podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" dňa 21.5.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: František Szaniszló,,"160,00 € s DPH",20.05.2021,-,20.05.2021,,platná,21052021_3,
6471056,21052022,Zmluva o dielo,"Vystúpenie výtvarníka Zoltán ENZOE Nagy v rámci podujatia s názvom \"Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji\", konanej dňa 21.5.2022 v Košiciach.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"230,00 € s DPH",19.05.2022,21.05.2022 -,19.05.2022,,platná,21052022,
9419653,21062024,Zmluva o dielo,Zabezpečenie a realizácia odborného vzdelávania v oblasti folklóru v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Rita Furik,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"360,00 € s DPH",20.06.2024,21.06.2024 -,20.06.2024,,platná,21062024,
21082020_1,21082020_1,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky o fotografovaní v rámci projektu "FotoArt 2020" dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,,predávajúci: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",20.08.2020,-,20.08.2020,,platná,21082020_1,
21082020_2,21082020_2,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky o fotografovaní v rámci projektu "FotoArt 2020" dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,,predávajúci: Helga Urbán,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",20.08.2020,-,20.08.2020,,platná,21082020_2,
21bpK998005,21bpK998005,Zmluva o zabezpečení benefitných poukážok,Benefitné poukážky v papierovej forme pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,30.09.2021,-,30.09.2021,,platná,21bpK998005,
21K998075,21K998075,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov klienta,Zabezpečenie stravovacích poukážok na rok 2022 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Jana Bokorová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,28.12.2021,-,28.12.2021,,platná,21K998075,
22012020,22012020,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020,
22012020_1,22012020_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Florianna Zamatócka,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_1,
22012020_2,22012020_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "MInulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_2,
22012020_3,22012020_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_3,
22012020_4,22012020_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,,zhotoviteľ: Monika Pirovitsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",22.01.2020,-,22.01.2020,,platná,22012020_4,
22022011,22022011,Vyhotovenie prenosneho podia,Vyhotovenie prenosneho podia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Zoltán Palko,,"70,00 € bez DPH",22.02.2011,-,21.03.2011,22.03.2011,platná,22022011,
9072418,22032024-1,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Eszter Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_1,
9072421,22032024-2,Zmluva o dielo,Zabezpečenie a realizácia interaktívnej tvorivej dielne pre deti a mládež v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Mgr. Norber Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_2,
9072424,22032024-3,Zmluva o dielo,Zabezpečenie a realizácia odborného kurzu v rámci projektu "Bodrogközi népdalkörök és citerások szakmai képzése".,,,zhotoviteľ: Pál Pandák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",21.03.2024,-,21.03.2024,22.03.2024,platná,22032024_3,
22062011,22062011,Zbierkové predmety,Zbierkové predmety,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Eugen Kovács,,"100,00 € bez DPH",22.06.2011,-,30.06.2011,30.06.2011,platná,"22062011 , Príloha č. 1",
22062019_1,22062019_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,"zhotoviteľ: Celoštátne kultúrne združenie, Izabella u. 13, 1077 Budapest, IČO: 01-02-0002997, Nándor Farkas","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"2 500,00 € s DPH",27.05.2019,-,27.05.2019,,platná,22062019_1,
22062019_10,22062019_10,Zmluva o dielo,Vystúpenie Divadelného súboru Varázskerék,,,"zhotoviteľ: Špeciálna základná škola, F. Rákócziho 432/28, 077 01 Kráľovský Chlmec, IČO: 42242436, Mgr. Melinda Kondorová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_10,
22062019_11,22062019_11,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny TERNO SAVE,,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, L. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Robert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"794,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_11,
22062019_12,22062019_12,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny,,,"zhotoviteľ: Základná škola Krásnohorské Podhradie, Pokroková 199, 049 41 Krásnohorské Podhradie, IČO: 35543710, Mgr. Ladislav Mikula","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"170,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_12,
22062019_13,22062019_13,Zmluva o dielo,Vystúpenie tanečnej skupiny,,,zhotoviteľ: Lenka Moravčíková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"700,00 € s DPH",21.06.2019,-,,,platná,22062019_13,
22062019_14,22062019_14,Zmluva o dielo,Zabezpečenie a realizácia výstavy,,,zhotoviteľ: Štefan Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"80,00 € s DPH",21.06.2019,-,,,platná,22062019_14,
22062019_2,22062019_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia,,,"zhotoviteľ: Gold Record Music Kft., Határőr u. 58, 1122 Budapešť (Maďarsko), IČO: 01-09-904333, Gábor Molnár","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 150,00 € s DPH",31.05.2019,-,31.05.2019,,platná,22062019_2,
22062019_3,22062019_3,Zmluva o dielo,Vystúpenie rómskej folklórnej skupiny LUNA,,,zhotoviteľ: Július Pecha,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_3,
22062019_4,22062019_4,Zmluva o dielo,Vystúpenie rómskej folklórnej skupiny,,,"zhotoviteľ: Sándor Petrovics, Mikszáth K. u. 21., 4060 Balmazújváros, IČO: 5237196","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"480,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_4,
22062019_5,22062019_5,Zmluva o dielo,Vystúpenie rómskej folklórnej skupiny ROZMARING,,,zhotoviteľ: Róbert Hugyár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_5,
22062019_6,22062019_6,Zmluva o dielo,Zabezpečenie a realizácia moderovania,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019-6,
22062019_7,22062019_7,Zmluva o dielo,Zabezpečenie a realizácia moderovania,,,zhotoviteľ: Mária Szivolicsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_7,
22062019_8,22062019_8,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny ROMANO JILO,,,zhotoviteľ: Inna Kuchak,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_8,
22062019_9,22062019_9,Zmluva o dielo,Vystúpenie rómskej tanečnej skupiny MLADOSŤ,,,zhotoviteľ: Mgr. Jozef Demeter,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",21.06.2019,-,21.06.2019,,platná,22062019_9,
22062020,22062020,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas podujatia "Letný tábor pre jazykovedcov".,,,zhotoviteľ: Pavol Géreši,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.06.2020,-,22.06.2020,,platná,22062020,
6898667,22092022,Zmluva o dielo,Zabezpečenie prednášky počas literárnej besedy s autorom Lakatos Levente v rámci projektu "Literárny navigátor 2022".,,,"zhotoviteľ: OTOMO Network Kft., Gyakorló utca 32. VI/24, 1106 Budapešť (Maďarsko), IČO: 0109306101, Lakatos Levente","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"350,00 € s DPH",21.09.2022,-,21.09.2022,22.09.2022,platná,22092022,
8471784,22102023,Zmluva o dielo,Zabezpečenie umeleckej zložky programu v rámci projektu "Osvetové dni Údolie kreatívnej kultúry na východe",,,"zhotoviteľ: Csemadok Základná organizácia FINIRE Veľké Slemence, Veľké Slemence č. 28, 076 77 Veľké Slemence, IČO: 00177717, Peter Vasil","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",20.10.2023,-,20.10.2023,22.10.2023,platná,22102023,
7382260,22-110-01267,Zmluva o poskytnutí finančných prostriedkov č. 22-110-01267,Poskytnutie dotácie v rámci projektu s názvom "TRI DI ART - letný tábor pre deti a mládež".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"3 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_110_01267,
8596357,22112023,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy s autorom György Hogya v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",20.11.2023,-,20.11.2023,22.11.2023,platná,22112023,
7382291,22-120-01011,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01011,Poskytnutie dotácie v rámci projektu s názvom "XIX. Tokajský festival".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"4 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01011,
7382303,22-120-1264,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01264,Poskytnutie dotácie v rámci projektu s názvom "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"2 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01264,
7382313,22-130-01839,Zmluva o poskytnutí finančných prostriedkov č. 22-130-01839,Poskytnutie dotácie v rámci projektu s názvom "Svetlo-pohyb-priestor - Fény-mozdulat-tér".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_01839,
7382325,22-130-02178,Zmluva o poskytnutí finančných prostriedkov č. 22-130-02178,Poskytnutie dotácie v rámci projektu s názvom "FotoArt 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_02178,
222011,222011,Realizácia vystúpenia,Realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: TEÁTRUM o.z., Lipová 1, Komárno",,"1 300,00 € bez DPH",24.05.2011,-,31.05.2011,25.06.2011,platná,222011,
7382338,22-212-01007,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01007,Poskytnutie dotácie v rámci projektu s názvom "Liternárny navigátor 2022 - Irodalmi lépegető 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01007,
7382189,22-212-01028,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01028,Poskytnutie dotácie v rámci projektu s názvom "Kniha - kľúč k detskému srdiečku - Könyv - kulcs a gyerekszívhez",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01028,
23052011,23052011,Zbierkové predmety,Zbierkové predmety,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Eugen Kovács,,"300,00 € bez DPH",23.05.2011,-,31.05.2011,23.05.2011,platná,"23052011 , Príloha č. 1",
23052019_1,23052019_1,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: György Ferenc,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_1,
23052019_2,23052019_2,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_2,
23052019_3,23052019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: Katarína Géresiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_3,
23052019_4,23052019_4,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: PaedDr. Mária Szuperák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_4,
23052019_5,23052019_5,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,"zhotoviteľ: Csemadok Základná organizácia Malý Horeš, Chlmecká 409, 076 52 Malý Horeš, IČO: 177717268, Anita Feke","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_5,
23052019_6,23052019_6,Zmluva o dielo,Zabezpečenia a realizácia prednášky v rámci workshopu,,,zhotoviteľ: Pavol Géresi,"zhotoviteľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_6,
23052019_7,23052019_7,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci workshopu,,,zhotoviteľ: Michaela Čebreňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_7,
23062011,23062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"120,00 € bez DPH",23.06.2011,-,30.06.2011,26.06.2011,platná,23062011,
9322466,23062024-1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia interpreta Tibor Ruszó v rámci podujatia "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry".,,,"zhotoviteľ: Pistacia Kft., Balatoni út 28., 2049 Diósd (Maďarsko), IČO: 1309186851, Rita Rusznyák","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 500,00 € s DPH",14.05.2024,-,28.05.2024,23.06.2024,platná,23062024_1,
9423965,23062024-2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny TERNO SAVE v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_2,
9423990,23062024-3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia tanečnej skupiny OZ ČAJORI ROMANI v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,"zhotoviteľ: Občianske združenie ČAJORI ROMANI, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"400,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_3,
9424016,23062024-4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia gitarového zoskupenia DUO FARSA v rámci projektu "VIII. Mulatos Romale - medzinárodný festival rómskej kultúry",,,zhotoviteľ: Gitarové zoskupenie DUO FARSA - František Godla DisArt.,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"500,00 € s DPH",21.06.2024,-,21.06.2024,23.06.2024,platná,23062024_4,
