65/202,,,,,,,,platná,
12/2020,Interierové vybavenie do kancelárie Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: GOLD-TUR, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948, Zlatica Sunitrová","460,00 € s DPH",09.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
41/2022,Vystúpenie hudobnej skupiny GHP v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: Graphic Design - Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","360,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
7/2023,Propagačné materiál - výstava "Tomíkov LEGO raj".,,"dodávateľ: Graphic Design - František Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","550,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
114379,Objednávka DEMA Profi skladacieho plošinového vozíka do 300 kg XL pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","104,00 € s DPH",10.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
52/2023,Zážitková archeologická prednáška (ukážka jednoduchých archeologických prác) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: HELMECZIUM, s.r.o., L. Mécsa 2181/22, 077 01 Kráľovský Chlmec, IČO: 54719704","100,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
24/2020,Predplatné časopisu Kassai Figyelő na rok 2020,,"dodávateľ: HERNÁD, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
88/2020,Nákup inteligentnej clony na čelné sklo služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: HS PLUS, TRGOVINA IN STORITVE D.O.O., Gmajna 10, 1236 Trzin, Slovinsko, IČO: SK4120085156","30,00 € s DPH",08.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
58/2023,Nákup spotrebného tovaru (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: HUNĆÁR - Peter Hunčár, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007, 1020699460","501,04 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
23/2024,Štartovacia batéria (akumulátor) do služobného motorového vozidla Renault Traffic.,,"dodávateľ: Henrieta Csonková - AUTODIELY, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","100,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
30/2021,Nákup predplatného mesačníka KASSAI FIGYELŐ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Hernád, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",01.06.2021,03.06.2021,PaedDr. Gabriela Zvolenská,platná,
128/2022,Nákup dezinfekčných prostriedkov Non Foaming a Foaming z hmotných rezerv Košického samosprávneho kraja.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
90/2022,Tovar podľa výberu (dezinfekčné prostriedky a germicídny žiarič typu PROLUX-stolový).,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","603,12 € s DPH",23.09.2022,04.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
39/2022,"Hmotné rezervy Košického samosprávneho kraja (ochranné štíty tváre - 8 ks, germicídny žiarič Prolux-stolový - 1 ks, COVID 19 Ab test-protilátky - 1 ks).",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","760,14 € s DPH",11.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
13/2022,Tovar podľa výberu z hmotných rezerv Košického samosprávneho kraja pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 051,26 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
67/2021,"Zabezpečenie stravovania a občerstvenia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: II. Rákóczi Ferenc, n.o., Ružová 188/2, 076 32 Borša, IČO: 51208261","900,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
9/2023,Stravovanie pre účinkujúcich v rámci podujatia "V spoločnom objatí".,,"dodávateľ: II. Rákóczi Ferencz,n.o., F. Rákócziho 102/32, 076 32 Borša, IČO: 51208261","880,00 € s DPH",13.02.2023,22.02.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
70/2022,Hygienické potreby pre KCMaP.,,"dodávateľ: INGEMA - Peter Hunčár, Hlavná 416/58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","60,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
4/2023,Vykonanie ročnej účtovnej závierky KCMaP za rok 2022.,,"dodávateľ: IVES KOŠICE, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",13.01.2023,24.01.2023,,platná,
4/2024,Vykonanie ročnej účtovnej závierky za rok 2023.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","40,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
5/2022,Vykonanie ročnej účtovnej uzávierky za rok 2021 pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
4/2021,Vykonanie ročnej účtovnej závierky za rok 2020 pre Kultúrne centrum Medzibodrožia Použia Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",03.02.2021,12.02.2021,PaedDr. Gabriela Zvolenská,platná,
85/2022,Zabezpečenie služieb stavebného dozoru pri rekonštrukcií pivničnej miestnosti Regionálneho múzea v Kráľovskom Chlmci v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
60/2022,Verejné obstarávanie pre zákazky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" v rámci internej výzvy "Tradície inšpirujú inovácie".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
41/2020,Zabezpečenie verejného obstarávania pre zákazku Osobný automobil.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
83/2020,Zabezpečenie verejného obstarávania pre zákazku "Stravné lístky na rok 2021" pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378, Ing. Blažej Nagyidai","150,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
83/2020,Zabezpečenie verejného obstarávania pre zákazku Stravné lístky na rok 2021.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378, Ing. Blažej Nagyidai","150,00 € s DPH",27.11.2020,02.12.2020,PaedDr. Gabriela Zvolenská,platná,
119/2019,Verejné obstarávanie zákaziek: osobný automobil a stravné lístky na rok 2020,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",05.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
26/2022,Znalecký posudok licencovaného znalca o zhode predloženého finančného vyúčtovania v rámci predkladania finančného vyúčtovanie projektov KUL-MINOR za rok 2021.,,"dodávateľ: Ing. Diana Gargalovičová, Centrum 923/28, 079 01 Veľké Kapušany, IČO: 35457066","1 800,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2020,Zabezpečenie tvorivej dielne v rámci letného tábora "TriDiArt".,,"dodávateľ: Ing. Gabriella Molnár, Hlavná 106/684, 077 01 Kráľovský Chlmec, IČO: 40389278","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
112/2019,Nákup kníh pre Regionálnu knižnicu v slovenskom jazyku,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","726,59 € s DPH",18.11.2019,09.12.2019,PaedDr. Gabriela Zvolenská,platná,
12/2023,Stravovanie v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","39,10 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2022,Športovo-umelecké vystúpenie v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Ing. Martin Leco, Tyršovo nábrežie 11/1682, 040 01 Košice, IČO: DIČ: 1085597931","300,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
10/2023,Objednávka videoprezentácie s témou "Eletronická platforma a zákazka s nízkou hodnotou od 1.2.2023".,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice - Sever, IČO: 45528772","60,00 € s DPH",14.02.2023,24.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2021,Návrh a grafické spracovanie nového loga Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec vo viacerých alternatívach.,,"dodávateľ: Ing. arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01 Košice-Sever, IČO: 37518704, Ing. arch. Pavol Pirovits","200,00 € s DPH",01.02.2021,01.02.2021,PaedDr. Gabriela Zvolenská,platná,
104/2021,Nákup hygienických potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","140,00 € s DPH",30.09.2021,12.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
18/2021,Hygienické potreby pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","210,00 € s DPH",07.05.2021,07.05.2021,PaedDr. Gabriela Zvolenská,platná,
74/2020,Spotreby tovar podľa výberu (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
56/2020,Nákup spotrebného tovaru pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","142,00 € s DPH",31.08.2020,03.09.2020,PaedDr. Gabriela Zvolenská,platná,
23/2020,Hygienické potreby pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","159,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
8/2020,Hygienické potreby,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",05.02.2020,11.02.2020,,platná,
90/2021,"Prenájom a servis mobilných WC v rámci podujatia \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",07.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
62/2021,"Zabezpečenie mobilných WC počas podujatia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",10.08.2021,17.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
72/2020,Prenájom a servis mobilných WC v rámci projektu "V. MULATOS ROMALE".,,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477, Ján Czáboczky","100,00 € s DPH",09.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
28/2021,Nákup knižnej publikácie od autorky Jarmila Zacher Pajpachová s názvami "Spoveď kamionistky" a "Život kamionistky" pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Jarmila Zacher Pajpachová, Ul. mládeže 2352/20, 058 01 Poprad, IČO: 1124445399","40,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská,platná,
20/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2022,Občerstvenie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
121/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","70,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
125/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
105/2021,Občerstvenie v rámci realizácie výstavy pod názvom "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",01.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
108/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
69/2021,Dezinfekčné a hygienické potreby za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
70/2021,"Zabezpečenie občerstvenia v rámci projektu \"XVIII.Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
57/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","8,50 € s DPH",30.07.2021,06.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
46/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","250,00 € s DPH",20.07.2021,28.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
42/2021,Zabezpečenie občerstvenia pre účinkujúcich počas letného tábor pre deti a mládež v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
21/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
26/2021,Občerstvenie v rámci organizovania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
8/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",04.03.2021,12.03.2021,,platná,
84/2020,Nákup reprezentačných výdavkov v rámci inaugrácie novej knižnej publikácie "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
75/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",20.10.2020,27.10.2020,PaedDr. Gabriela Zvolenská,platná,
66/2/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
61/2020,Občerstvenie v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
51/2020,"Občerstvenie v rámci projektu \"FotoArt 2020\", dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
29/2020,Občerstvenie na letné tábory v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","600,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
20/2020,Čistiace a hygienické potreby,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","550,00 € s DPH",21.04.2020,30.04.2020,PaedDr. Gabriela Zvolenská,platná,
125/2019,Občerstvenie v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
105/2019,Nákup čistiacich potrieb,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","450,00 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
99/2019,Občerstvenie v rámci podujatia,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",07.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
3/2023,Nákup spotrebného tovaru a dodanie služby.,,"dodávateľ: JÚLIA - Tímea Csizmadia, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","300,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
68/2022,Občerstvenie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Július Fedor, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","40,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
229810,Objednávka kníh v SJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","196,64 € s DPH",03.11.2022,09.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
219909,Nákup kníh v slovenskom jazyku podľa výberu pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","532,37 € s DPH",13.07.2022,25.07.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2022,Nákup kníh v SJ v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","63,79 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
54/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: KOMÓCSA - KOMČA, Nám. Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","400,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
115/2022,Stravovanie účinkujúcich v rámci podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271","82,50 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
98/2022,Stravovanie pre účinkujúcich v rámci podujatia "Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271","605,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
85/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","600,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
73/2021,"Zabezpečenie stravovania a občerstvenia na podujatie \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
50/2022,Stravovanie v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 65, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","456,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
