Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
21_120_01435,21_120_01435,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Zachráňme pred zabudnutím - Mentsük meg a feledéstől".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_120_01435,
21_212_00346,21_212_00346,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Kniha - kľúč k detskému srdiečku - Könyv - kulcs a gyerekszívhez".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 500,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_212_00346,
21_212_00350,21_212_00350,Zmluva o poskytnutí finančných prostriedkov,Poskytovanie dotácie prijímateľovi v rámci projektu "Literárny navigátor 2021 - Irodalmi lépegető 2021".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, Ing. Dagmar Čerťanská","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"1 000,00 € s DPH",22.07.2021,-,29.10.2021,,platná,21_212_00350,
A18183952,A18183952,Zmluva o poskytovaní verejných služieb,Poskytovanie telekomunikačných služieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Zuzana Nemečková","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,14.10.2021,-,14.10.2021,,platná,A18183952,
13102021,13102021,Zmluva o dielo,"Zabezpečenie a realizácie prednášky počas literárneho stretnutie so spisovateľom Péter Böde v rámci projektu \"Kniha - kľúč k detskému srdiečku 2021\", konanej dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole Kráľovský Chlmec.",,,"zhotoviteľ: Kedvenceid Világa Kft., Klauzál utca 7., 1205 Budapešť (Maďarsko), IČO: 01-09-965464, Péter Böde","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"400,00 € s DPH",12.10.2021,-,12.10.2021,,platná,13102021,
21bpK998005,21bpK998005,Zmluva o zabezpečení benefitných poukážok,Benefitné poukážky v papierovej forme pre zamestnancov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,,30.09.2021,-,30.09.2021,,platná,21bpK998005,
19092021_1,19092021_1,Zmluva o dielo,"Zabezpečenie a realizácia moderátorstva v SJ a MJ v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_1,
19092021_2,19092021_2,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia OZ Čajori romani v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Občianske združenie Čajori romani, Krásnohorské Podhradie 720, 049 41 Krásnohorské Podhradie, IČO: 52141641, Róbert Darvaš","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_2,
19092021_3,19092021_3,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Tokajskej cimbalovky v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Mgr. Radovan Pristáš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"500,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_3,
19092021_4,19092021_4,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Divadelného súboru VARÁZSKERÉK v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Spojená škola, F. Rákócziho 432/28, 077 01 Kráľovský Chlmec, IČO: 52842452, PaedDr. Melinda Kondorová, MBA","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_4,
19092021_5,19092021_5,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Ľudovej hudby ROZMARING v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Róbert Hugyár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_5,
19092021_6,19092021_6,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Folklórneho súboru LUNA v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Július Pecha,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_6,
19092021_7,19092021_7,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Lakatos Miklós a jeho cigánskej kapely v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Miklós Lakatos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_7,
19092021_8,19092021_8,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Tanečnej skupiny TERNO SAVE v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_8,
19092021_9,19092021_9,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenie Tanečnej skupiny TERNO SAVE v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Združenie mesta Kráľovský Chlmec, Ľ. Kossutha 615/41, 077 01 Kráľovský Chlmec, IČO: 35561360, Róbert Balogh","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"450,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_9,
19092021_10,19092021_10,Zmluva o dielo,"Zabezpečenie a realizácia expozície dizajnérky Erika Varga Romani Design v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,"zhotoviteľ: Romani Divat Stúdió Szociális Szövetkezet, Batthány utca 31/b., 1151 Budapešť (Maďarsko), IČO: 01-02-054005, Erika Varga","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"1 200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_10,
19092021_11,19092021_11,Zmluva o dielo,"Zabezpečenie a realizácia montážny prác v rámci výstavnej činnosti  počas podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_11,
19092021_12,19092021_12,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Róbert Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_12,
19092021_13,19092021_13,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Csaba Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_13,
19092021_14,19092021_14,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Tomáš Makula,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_14,
19092021_15,19092021_15,Zmluva o dielo,"Zabezpečenie a realizácia tvorivej dielne v rámci podujatia  \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chmci.",,,zhotoviteľ: Nataša Sendreiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"25,00 € s DPH",17.09.2021,-,17.09.2021,,platná,19092021_15,
396_2021,396_2021,Zmluva o spolupráci pri organizovaní kultúrneho podujatia,Spolupráca zmluvných strán pri organizácií kultúrno-spoločenského podujatia "Medzibodrožský kultúrny festival".,,,"organizátor: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,17.09.2021,-,17.09.2021,,platná,396_2021,
10_2021,10_2021,Zmluva o nájme nebytových priestorov podľa zákona č. 116/1990 Zb. o nájme nebytových priestorov v platnom znení,Prenajímateľ prenecháva nájomcovi KCMaP do užívania nebytové priestory na Ul. Hlavnej č. 72/665 v Kráľovskom Chlmci za účelom knižnično-informačnej činnosti Regionálnej knižnice v prenajatých priestoroch.,,,"prenajímateľ: Július Orehovský, Leles 178, 076 84 Leles, IČO: 34275801, Július Orehovský","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"14 250,00 € s DPH",14.09.2021,-,14.09.2021,,platná,Zmluva_10_2021,
13092021,13092021,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia s autorom Dr. Gyula Viga, dňa 13.9.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"108,00 € s DPH",10.09.2021,-,10.09.2021,,platná,13092021,
28082021_1,28082021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: József Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_1,
28082021_2,28082021_2,Zmluva o dielo,Zabezpečenie a realizácia moderovania v MJ a SJ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_2,
28082021_3,28082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru SZAMOSHÁT v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Károly Szarvas,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_3,
28082021_4,28082021_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru BODROG v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Nadácia pre amatérskych umelcov, Eötvös u. 6, 3950 Sárospatak (Maďarsko), IČO: 05-01-0000373, István Darmos","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_4,
28082021_5,28082021_5,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Hudobnej skupiny CSIPKÉS v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: István Molnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_5,
28082021_6,28082021_6,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Citarovej skupiny FABOTÓ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Citarová skupina FABOTÓ, Sídlisko P.O.H. 28/28, 079 01 Veľké Kapušany, IČO: 42109167, JUDr. František Boczán","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_6,
28082021_7,28082021_7,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia  v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_7,
28082021_8,28082021_8,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_8,
28082021_9,28082021_9,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_9,
28082021_10,28082021_10,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_10,
28082021_11,28082021_11,Zmluva o dielo,Zabezpečenie a realizácia montážnych prác pri realizácií výstavnej činnosti v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"220,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_11,
28082021_12,28082021_12,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Štefan Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"60,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_12,
27082021_1,27082021_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_1,
27082021_2,27082021_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_2,
27082021_3,27082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_3,
1_2021,1_2021,Dohoda o sprostredkovaní reklamy,Sponzorský dar na XVIII. Tokajský festival - stretnutie mladých talentov konanej dňa 28.8.2021 na Amfiteátri pri Rákócziho kaštieľa.,,,"poskytovateľ: Nábytok NATEX - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",25.08.2021,-,25.08.2021,,platná,1_2021,
20082021,20082021,Kúpna zmluva,Nákup samoobslužnej jednotky na vracanie dokumentov - bibliobox pre Regionálnu knižnicu v Kráľovskom Chlmci.,,,"predávajúci: ideo, s.r.o., Vajnorská 127, 831 04 Bratislava, IČO: 35884860, Ján Feranc","kupujúci: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"4 693,00 € s DPH",20.08.2021,-,24.08.2021,,platná,Kúpna zmluva_bibliobox,
25082021,25082021,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia s autorkou Janka Fábián v rámci projektu \"Literárny navigátor 2021\", dňa 25.8.2021 v Regionálnej knižnici v Kráľovskom Chlmci.",,,"zhotoviteľ: FBNJNK 202 Kft., Noszlopy Gáspár u. 22, 8230 Balatonfüred (Maďarsko), IČO: 1909520963, Johanna Mezei","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"330,00 € s DPH",24.08.2021,-,24.08.2021,,platná,25082021,
30072021_1,30072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",29.07.2021,-,29.07.2021,,platná,30072021_1,
29072021_1,29072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 29.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Ladislav Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",28.07.2021,-,28.07.2021,,platná,29072021_1,
29072021_2,29072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 29.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Valéria Fazekašová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",28.07.2021,-,28.07.2021,,platná,29072021_2,
28072021_1,28072021_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia v rámci projektu \"Kniha-kľúč k detskému srdiečku\", konanej dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Zsófia Anna Kováč,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.07.2021,-,27.07.2021,,platná,28072021_1,
27072021_1,27072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_1,
27072021_2,27072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_2,
27072021_3,27072021_3,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Krisztián Fekete,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_3,
27072021_4,27072021_4,Zmluva o dielo,Zabezpečenie ozvučovacích služieb v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 27.-28.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_4,
