MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
6/2024,"Strava a občerstvenie pre účinkujúcich v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","400,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2023,Zabezpečenie výstavy s názvom "Tomíkov LEGO raj".,,"dodávateľ: nyxon, s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","500,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2022,Servisné služby (umytie a vyčistenie) služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","20,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
6/2021,Nákup kancelárskych potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","800,00 € s DPH",01.03.2021,04.03.2021,PaedDr. Gabriela Zvolenská,platná,
6/2020,Mobilný držiak interaktívnej tabule so zdvihom,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","490,00 € s DPH",05.02.2020,11.02.2020,,platná,
59/2023,Tlač propagačných materiálov v rámci projektu "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","412,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
59/2022,Materiál na tvorivé dielne v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
59/2021,"Prenájom reklamnej plochy (billboardov) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
59/2020,"Predplatné odborného mesačníka PaM - Práce a Mzdy bez chýb, pokút a penále a Zákony (ročník 2020 a 2021).",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","38,00 € s DPH",08.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
58/2023,Nákup spotrebného tovaru (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: HUNĆÁR - Peter Hunčár, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007, 1020699460","501,04 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
58/2022,Dekorácia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Dávid Borbély, Oborín 105, 076 75 Oborín, IČO: 51710366","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
58/2021,"Zabezpečenie inzercie v reklamnom časopise BEST (august) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","250,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
58/2020,Občerstvenie v rámci projektu "Kráľovská Bakchiádia 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","70,00 € s DPH",08.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
57/2023,Stravovanie (obed) pre účinkujúcich pri príležitosti uskutočnenia letného tábora v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","481,20 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
57/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","8,50 € s DPH",30.07.2021,06.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
57/2020,"Montážne, demontážne, opravárske a inštalačné práce v priestoroch Regionálnej muzeálnej knižnice v Kráľovskom Chlmci.",,"dodávateľ: A JE TO - Michal Kalinič, Kostolná 193/27, 076 37 Rad-Hrušov, IČO: 43863060, Michal Kalinič","1 200,00 € s DPH",02.09.2020,11.09.2020,PaedDr. Gabriela Zvolenská,platná,
56/2023,Zasklievanie poškodeného strešného okna dvojsklom s rozmermi 122x60 cm v budove Regionálnej muzeálnej expozície Jozefa Mailátha pre KCMaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. J. Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","100,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
56/2022,Technické zabezpečenie podujatia (ozvučovacie a osvetľovacie služby) v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
56/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 30.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","84,70 € s DPH",30.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
56/2020,Nákup spotrebného tovaru pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","142,00 € s DPH",31.08.2020,03.09.2020,PaedDr. Gabriela Zvolenská,platná,
552409375,Čistiace potreby pre Kultúrne centrum Medzibodrožia a Použia,,"dodávateľ: dm drogerie markt, s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 31393781","272,35 € s DPH",09.04.2024,11.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
55/2023,Verejná projekcia "Zrodila sa hviezda" v rámci podujatia "Letné kino na nádvorí múzea" dňa 11.8.2023.,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897, 2020210621","120,00 € s DPH",27.07.2023,31.07.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
55/2022,Obrazovo-zvukový záznam z podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","550,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
55/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 29.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","95,50 € s DPH",29.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
55/2020,"Opravárske, demontážne a montážne práce, zabezpečenie príslušných materiálov k vykonaným službám v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha.",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","600,00 € s DPH",21.08.2020,27.08.2020,PaedDr. Gabriela Zvolenská,platná,
54/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: KOMÓCSA - KOMČA, Nám. Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","400,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
54/2022,Prenájom a servis mobilných WC v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: CZABOCZKY JAN, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
54/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 28.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","103,50 € s DPH",28.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
54/2020,"Zabezpečenie stravovanie v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
53/2023,Zážitková ukážka hudobných nástrojov spojenej s prezentáciou o histórií hudobných nástrojov pri príležitosti uskutočnenia podujatia TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","300,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
53/2022,Dekoracia do IC podľa výberu v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","50,00 € s DPH",13.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
53/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 27.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","143,60 € s DPH",27.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
53/2020,Nákup spotrebného tovaru (predlžovacích káblov) pre spotrebu do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
52/2023,Zážitková archeologická prednáška (ukážka jednoduchých archeologických prác) pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: HELMECZIUM, s.r.o., L. Mécsa 2181/22, 077 01 Kráľovský Chlmec, IČO: 54719704","100,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
52/2022,Občerstvenie v rámci slávnostného otvorenia výstavy - výstavy tvorivej dielne Bodrog Tanoda.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","24,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
52/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","20,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
52/2020,"Zabezpečenie ubytovanie pre účinkujúcich v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailáha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","150,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
51/2023,Občerstvenie pri príležitosti uskutočnenia podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,56 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
51/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","200,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
51/2021,Zabezpečenie ubytovania  pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa  28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
51/2020,"Občerstvenie v rámci projektu \"FotoArt 2020\", dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
50/2022,Stravovanie v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 65, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","456,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
50/2021,"Zabezpečenie materiálu na realizáciu tvorivých dielní v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
50/2020,Vyhotovenie drevených obrazových rámov za účelom výstavy v rámci projektu "FotoArt 2020" uskutočnenej v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","300,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
5/2024,Konferenčný stolík VEGA C do Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
5/2023,Nákup knihy v MJ do Regionálnej knižnice.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","7,60 € s DPH",13.01.2023,24.01.2023,Mgr. Andrea Pakostová,platná,
5/2022,Vykonanie ročnej účtovnej uzávierky za rok 2021 pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
5/2021,Servisné služby klimatizačného systému v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v  Kráľovskom Chlmci.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","600,00 € s DPH",16.02.2021,24.02.2021,PaedDr. Gabriela Zvolenská,platná,
5/2020,Kancelárske potreby,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","800,00 € s DPH",03.02.2020,11.02.2020,,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
49/2022,Stravovanie a občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Základná škola s materskou školou, Ružová 304, 076 32 Borša, IČO: 33541261","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
49/2021,Zabezpečenie a realizácia bábkovej tvorivej dielne pre deti a mládež v rámci projetku "TriDiArt - letný tábor pre deti a mládež" dňa 28.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Divadlo rozprávok, o.z., Šafárikova 92, 048 01 Rožňava, IČO: 31308724","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
49/2020,Nákup kníh v slovenskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: Knihy pre každého, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","746,95 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
48/2023,"Tonery (originály - čierne a farebné) do tlačiarní typu HP Color LaserJet Pro MFP M 477, HP LaserJet Pro MFP M428, Brother MFC-L5750, Brother MFC-L8690 CDW a Epson EcoTank L 3150 pre KCMaP Kráľovský Chlmec.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
48/2022,Občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","235,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
48/2021,"Obrazovo-zvukový záznam z letného tábora pre deti a mládež \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-.30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2020,Tlač fotografií v rámci projektu "FotoArt 2020" uskutočnenej v mesiacoch september až november 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","850,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
47/2023,Občerstvenie (linecké pečivo) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň a sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","5,82 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
47/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
47/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 26.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","114,20 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
47/2020,Občerstvenie v rámci podujatia pod názvom "V pohybe - športový deň" dňa 14.8.2020 v Základnej škole s VJS.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","42,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
46/2023,Občerstvenie (pagáče) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň s sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","7,66 € s DPH",15.06.2023,21.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
46/2022,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2021,"Zabezpečenie občerstvenia pre účinkujúcich v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch od 26.7.2021 do 30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","250,00 € s DPH",20.07.2021,28.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
46/2020,Občerstvenie v rámci podujatia pod názvom "Žurnalistika a informatika" dňa 13.8.2020 v Regionálnej knižnici.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","14,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
45/2023,Predplatné dvojmesačníka Régió na kalendárny rok 2023 v počte 30 ks.,,"dodávateľ: L-PRESS - Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139","90,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
45/2022,Materiál na tvorivé dielne v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
45/2021,Predplatné online knižnice "Smernice a vzory zmlúv pre subjekty verejnej správy" (ročník 2021 a 2022) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","300,59 € s DPH",19.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
45/2020,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","753,35 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
44/2023,Slovensko-anglické knihy od autorky Lenky Šingovskej podľa výberu v rámci projektu "Čítanie-zážitok -systematická akvizícia knižníc" z FPU.,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","146,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
44/2022,Obrazovo-zvukový záznam z podujatia "XIX. Tokajský festival".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","550,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
44/2021,"Digitalná tlač propagačných materiálov (plagáty, pozvánky a letáky) v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","288,00 € s DPH",13.07.2021,22.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
44/2020,Tlač a grafická príprava propagačných materiálov v rámci projektu "FotoArt 2020".,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","150,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
