44/2021,"Digitalná tlač propagačných materiálov (plagáty, pozvánky a letáky) v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","288,00 € s DPH",13.07.2021,22.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
129/2019,Propagačné materiály a grafické spracovanie,,"dodávateľ: MS PRINT - Marián Gyorky, Doná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","500,00 € s DPH",13.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
102/2019,Propagačné materiály v rámci projektu Svetlo-pohyb-priestor,,"dodávateľ: MS PRINT - Marián Gyorky, Doná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","165,00 € s DPH",14.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
86/2020,Grafická príprava a vyhotovenie reklamných predmetov (magnetky a pohľadnice) pre Kultúrne centrum Medzibodrožia a Požia Kráľovský Chlmec.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","1 238,00 € s DPH",04.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
82/2020,Príprava a tlač publikácie s názvom "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia" v rámci publikačnej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","2 350,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
82/2020,Príprava a vydanie knižnej publikácie s názvom "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia" pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","2 350,00 € s DPH",13.11.2020,20.11.2020,PaedDr. Gabriela Zvolenská,platná,
44/2020,Tlač a grafická príprava propagačných materiálov v rámci projektu "FotoArt 2020".,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","150,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
88/2021,Stavebné práce na objekte Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: MOZAIQ, s.r.o., Hadabuda 100, 076 84 Leles, IČO: 46121013, Attila Dancs","650,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
8/2022,Nákup hygienických a dezinfekčných potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","900,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
9/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","500,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
131/2021,Montážne a opravárske práce v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha pri KCMaP.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","700,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
37/2021,Materiál na tvorivé dielne v počet 30 kusov (sololit) pri príležitosti usporiadania kultúrno-spoločenských podujatí.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","30,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
81/2020,Zasklievanie okien v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","150,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
55/2020,"Opravárske, demontážne a montážne práce, zabezpečenie príslušných materiálov k vykonaným službám v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha.",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","600,00 € s DPH",21.08.2020,27.08.2020,PaedDr. Gabriela Zvolenská,platná,
50/2020,Vyhotovenie drevených obrazových rámov za účelom výstavy v rámci projektu "FotoArt 2020" uskutočnenej v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","300,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
9/2024,"Kalené sklo číre v rozmeroch 0,5x1,9 m do Regionálneho múzea.",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","300,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2024,"Rámovanie obrazov A3 v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","308,00 € s DPH",10.01.2024,14.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
125/2022,Výmena tieňovacej techniky a interiérové žalúzia vo veľkej výstavnej sále a galerijnej časti Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","4 600,00 € s DPH",21.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
56/2023,Zasklievanie poškodeného strešného okna dvojsklom s rozmermi 122x60 cm v budove Regionálnej muzeálnej expozície Jozefa Mailátha pre KCMaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. J. Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","100,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
62/2020,Stravovanie pre účinkujúcich v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","250,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
52/2020,"Zabezpečenie ubytovanie pre účinkujúcich v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailáha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","150,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
54/2020,"Zabezpečenie stravovanie v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/2020,"Zabezpečenie stravovania v rámci letného tábora \"TriDiArt\", dňa 31.7.2020.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","91,50 € s DPH",30.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
36/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 27.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","84,00 € s DPH",24.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
37/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 28.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","134,70 € s DPH",27.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
38/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 29.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","92,40 € s DPH",28.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
39/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 30.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","97,50 € s DPH",29.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
8/1/2020,Ubytovanie v rámci odinštalovania výstavy "Kaleidoskop - interaktívna výstava vedeckých hračiek".,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",02.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
8/2/2020,Ubytovanie v rámci podujatia "Črepiny svetla a skvostné znamenia",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","450,00 € s DPH",03.03.2020,11.03.2020,,platná,
121/2019,Prenájom priestorov zo dňa 10.12.2019 v rámci podujatia,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","47,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
94/2019,Stravovanie v rámci projektu Kultúrne bzučanie na integrovaných cestách,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","220,00 € s DPH",16.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
116/2021,Zabezpečenie stravovanie a občerstvenie pre účinkujúcich v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","100,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
86/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","540,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
88/2022,Ubytovanie pre účinkujúceho v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","50,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
89/2022,Stravovanie pre účinkujúcich v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","85,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
67/2022,Stravovanie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","718,50 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
16/2022,Ubytovanie pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
117/2021,Zabezpečenie ubytovania v rámci projektu "Svetlo-pohyb-priestor" pre účinkujúcich.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","70,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
110/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","30,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
111/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorom Péter Böde dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","10,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
53/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 27.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","143,60 € s DPH",27.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
54/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 28.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","103,50 € s DPH",28.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
55/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 29.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","95,50 € s DPH",29.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
56/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 30.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","84,70 € s DPH",30.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
51/2021,Zabezpečenie ubytovania  pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa  28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
52/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","20,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
47/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 26.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","114,20 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
40/2021,"Zabezpečenie stravovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
41/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci projektu \"FotoArt 2021\", konanej dňa 16.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","105,00 € s DPH",13.07.2021,20.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
32/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci literárnej besedy s autormi, projekt \"Literárny navigátor 2021\" v Regionálnej knižnici Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
33/2021,Zabezpečenie stravovania pre účinkujúcich v rámci literárnej besedy s autormi - projekt "Literárny navigátor 2021" v Regionálnej knižnici Kráľovský Chlmec.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","80,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
24/2021,Stravovanie v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","270,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
14/2021,Ubytovacie služby v rámci odinštalovania výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
15/2021,Stravovanie účastníkov v rámci odinštalovania výstavných artefaktov výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","18,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
64/2020,Materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020".,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","250,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
18/2020,Nákup dekoračných predmetov a ozdôb v rámci podujatí Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","600,00 € s DPH",02.04.2020,09.04.2020,PaedDr. Gabriela Zvolenská,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
78/2020,Kalendárium na rok 2021 (Medzibodrožie a Použie) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","120,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
79/2020,Spracovanie reklamy v Kalendáriume na rok 2021.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","204,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
2/2022,Antigénové testy pre zamestnancov Kultúrneho centra MaP Kráľovský Chlmec v počte 10 kusov.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","50,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
129/2021,Nákup nitrilových rukavíc v počte 100 kusov a antigénových testov pre zamestnancov KCMaP.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","70,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
35/2020,Nákup lekárničky prvej pomoci s plnou výbavou a náplňou v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","100,00 € s DPH",23.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
13/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrne centra Medzibodrožia a Použia,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","200,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
29/2021,Nákup pletených lán pre zahradzovacie stĺpiky a zahradzovacie stĺpiky pre Regionálnu muzeálnu expozíciu J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Legat Trade, s.r.o., Husova 819, 733 01 Karviná, IČO: 27770494","1 100,00 € s DPH",27.05.2021,31.05.2021,PaedDr. Gabriela Zvolenská,platná,
00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
113/2021,"Technické služby (ozvučenie) podujatia v rámci projektu \"Svetlo-pohyb-priestor\", konanej dňa 21.-22.10.2021.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
81/2021,"Technické zabezpečenie podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
82/2021,"Prenájom mobilného pódia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
65/2021,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
66/2021,"Prenájom javiska a zastrešenie pódia v rámci projektu \"XVIII. Tokajský festival -stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
56/2022,Technické zabezpečenie podujatia (ozvučovacie a osvetľovacie služby) v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
57/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2022,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
47/2022,Prenájom javiska a zastrešenie pódia v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
99/2022,Technické zabezpečenie podujatia (osvetľovacie a ozvučovacie služby) "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","1 000,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
106/2019,Ozvučovacie služby v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: LIFTA - Jozef Želinský, Hlavná 21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","240,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
