00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
20/2020,Čistiace a hygienické potreby,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","550,00 € s DPH",21.04.2020,30.04.2020,PaedDr. Gabriela Zvolenská,platná,
20/2021,Predplatné dvojmesačníka RÉGIÓ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: L-PRESS - Magdaléna Kopaszová, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","84,00 € s DPH",14.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
20/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","30,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
20/2023,Občerstvenie pre účinkujúcich v rámci projektu "AMFO 2023".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","15,06 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
20/2024,Nákup tonerov do tlačiarní typu HP a spotrebného tovaru pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
20220258,Nákup jednorázových plášteniek v počte 20 kusov v rámci organizovania podujatia "Klenoty kraja".,,"dodávateľ: DUKRA, s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","10,10 € s DPH",06.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
21/2020,Nákup interiérového vybavenia do Regionálnej knižnice Kráľovský Chlmec,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","360,00 € s DPH",04.05.2020,07.05.2020,PaedDr. Gabriela Zvolenská,platná,
21/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
21/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","100,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
21/2023,Odborná porota súťažných diel v rámci projektu "AMFO 2023".,,"dodávateľ: Róbert Németi, Malý rad 154/10, 076 43 Čierna, IČO: 47929341","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
212401075,Nákup kancelárskych potrieb (euroobaly na katalógy A4).,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42 Žlkovce, IČO: 46173641","71,01 € s DPH",14.03.2024,21.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
219909,Nákup kníh v slovenskom jazyku podľa výberu pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","532,37 € s DPH",13.07.2022,25.07.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
22/2020,Predplatné časopisu RÉGIÓ na rok 2020,,"dodávateľ: L-PRESS, Hlavná 495, 076 84 Leles, IČO: 40386139, Magdaléna Kopaszová","84,00 € s DPH",05.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
22/2021,Obrazovo-zvukový záznam pri príležitosti usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
22/2022,Občerstvenie v rámci predstavenia knihy Zoltána Leczu s názvom "Sára könyve".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","32,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
22/2023,Tlačiarenské služby v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","484,80 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
229810,Objednávka kníh v SJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","196,64 € s DPH",03.11.2022,09.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
23/2020,Hygienické potreby pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","159,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
23/2021,Nákup spotrebného tovaru v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
23/2022,Materiál na realizáciu tvorivých dielní v rámci projektu "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
23/2023,Ceny pre účinkujúcich v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","186,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
23/2024,Štartovacia batéria (akumulátor) do služobného motorového vozidla Renault Traffic.,,"dodávateľ: Henrieta Csonková - AUTODIELY, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","100,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
24/2020,Predplatné časopisu Kassai Figyelő na rok 2020,,"dodávateľ: HERNÁD, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
24/2021,Stravovanie v rámci usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","270,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
24/2022,"Servisné služby (obhliadka, diagnostika a servis) služobného motorového vozidla Škoda Fabia Combi Kultúrneho centra MaP.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
24/2023,Spotrebný materiál na realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
24/2024,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenícka 6, 077 01 Kráľovský Chlmec, IČO: 31670768","40,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
25/2020,Nákup kancelárskych potrieb pre Kultúrne centrum Medzibodrožia a Použia,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","600,00 € s DPH",05.06.2020,12.06.2020,PaedDr. Gabriela Zvolenská,platná,
25/2021,"Oprava, čistenie, reinštalácia, nastavenie dotykových monitorov s počítačom v počte 2 kusov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","400,00 € s DPH",19.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
25/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Vytrvať neochvejne" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","11,20 € s DPH",31.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
25/2023,Spotrebný materiál za realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","220,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
25/2024,Reprezentačné výdavky v rámci projektu "AMFO 2024".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
26/2020,Nákup pracovného notebook pre Kultúrne centrum Medzibodrožia a Použia za základe prieskumu trhu zo dňa 4.6.2020.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","444,00 € s DPH",05.06.2020,12.06.2020,PaedDr. Gabriela Zvolenská,platná,
26/2021,Občerstvenie v rámci organizovania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
26/2022,Znalecký posudok licencovaného znalca o zhode predloženého finančného vyúčtovania v rámci predkladania finančného vyúčtovanie projektov KUL-MINOR za rok 2021.,,"dodávateľ: Ing. Diana Gargalovičová, Centrum 923/28, 079 01 Veľké Kapušany, IČO: 35457066","1 800,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
27/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",17.06.2020,17.06.2020,PaedDr. Gabriela Zvolenská,platná,
27/2021,Obrazovo-zvukový záznam z  výstavy s názvom "100 rokov lodiarstva v Československu" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
27/2022,Zabezpečenie veľkonočnej tvorivej dielne s Eszter Karát v dňoch 12-13. apríla 2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: TEMPORA ORIENTIA OZ za kultúru a rozvoj Južného Zemplína, L. Kossutha 1233/29, 077 13 Kráľovský Chlmec, IČO: 51737248","100,00 € s DPH",08.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
27/2023,Stravovanie pre účinkujúcich v rámci podujatia "Čestný občan mesta Kráľovský Chlmec  v roku 1910".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","40,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
28/2020,Materiál na tvorivé dielne v rámci letných táborov v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","700,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
28/2021,Nákup knižnej publikácie od autorky Jarmila Zacher Pajpachová s názvami "Spoveď kamionistky" a "Život kamionistky" pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: Jarmila Zacher Pajpachová, Ul. mládeže 2352/20, 058 01 Poprad, IČO: 1124445399","40,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská,platná,
28/2022,Nákup knihy v MJ s názvom "Levelek az Andrássy - házból" pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","80,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
28/2023,Spotrebný tovar - hygienické potreby.,,"dodávateľ: Peter Hunčár HUNČÁR, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007","76,02 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
29/2020,Občerstvenie na letné tábory v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","600,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
29/2021,Nákup pletených lán pre zahradzovacie stĺpiky a zahradzovacie stĺpiky pre Regionálnu muzeálnu expozíciu J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Legat Trade, s.r.o., Husova 819, 733 01 Karviná, IČO: 27770494","1 100,00 € s DPH",27.05.2021,31.05.2021,PaedDr. Gabriela Zvolenská,platná,
29/2022,"Servisné služby (výmena pneumatík a uskladnenie zimmných pneumatík, umytie) služobného motorového vozidla Škoda Octavia Ambtion.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","60,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
29/2023,Tovar - notebook typu Lenovo IdeaPad pre KCMaP.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","188,55 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
3/2020,Oprava tlačiarne HP Color LaserJet Pro MFP M176n,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
3/2021,Ročná revízna prehliadka a funkčná skúška poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha na Ul. Mailátha č. 4 a v Regionálnej knižnici na Ul. Hlavnej č. 72 v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","350,00 € s DPH",01.02.2021,01.02.2021,PaedDr. Gabriela Zvolenská,platná,
3/2022,Materiál nevyhnutne potrebný na realizáciu výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
3/2023,Nákup spotrebného tovaru a dodanie služby.,,"dodávateľ: JÚLIA - Tímea Csizmadia, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","300,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
3/2024,Preprava a inštalácia výstavy "Morituri te salutant" v Regionálnej muzeálnej expozícií Jozefa Mailátha.,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706","100,00 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
30/2020,Čistiace a kancelárske potreby do Regionálnej knižnice,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
30/2021,Nákup predplatného mesačníka KASSAI FIGYELŐ na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Hernád, s.r.o., Komenského 24, 040 01 Košice, IČO: 36570869","36,00 € s DPH",01.06.2021,03.06.2021,PaedDr. Gabriela Zvolenská,platná,
30/2022,Servisné služby (výmena pneumatík a uskladnenie zimných pneumatík) služobného motorového vozidla Renaul Traffic.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","25,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
30/2023,Servisné služby - výmena pneumatík služobného motorového vozidla Škoda Octavia.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","55,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
3017,Stojan reklamný A 90x60 cm drevený s čiernou tabuľou na písanie kriedou - obojstranný + prepravné náklady.,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01 Prešov - Haniska, IČO: 36500402","101,92 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
31/2020,Tovar podľa výberu - vyhotovenie regálu s policami na uskladnenie kníh na mieru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","100,00 € s DPH",17.07.2020,20.07.2020,PaedDr. Gabriela Zvolenská,platná,
31/2021,Nákup vysávačov s príslušenstvami pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 81, 077 01 Kráľovský Chlmec, IČO: 33157332, Katarína Liszkaiová","300,00 € s DPH",07.06.2021,10.06.2021,PaedDr. Gabriela Zvolenská,platná,
31/2022,Nákup reproduktora k počítaču do Regionálnej knižnice pri KCMaP vrátane servisných nákladov a oprava poškodenej tlačiarne typu HP Color MFP 447 ND.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","250,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
31/2023,Počítačové príslušenstvá podľa výberu do knižnice.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
32/2020,Nákup stavebného a spotrebného materiálu v rámci letného tábora "TriDiArt".,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
32/2021,"Zabezpečenie ubytovania pre účinkujúcich v rámci literárnej besedy s autormi, projekt \"Literárny navigátor 2021\" v Regionálnej knižnici Kráľovský Chlmec.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
32/2022,Nákup domáceho spotrebiča (mikrovlnná rúra VIVAX MWO-2078) pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Horešská 1050/28A, 077 01 Kráľovský Chmec, IČO: 52809625, Ing. Erik Liszkai","60,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2020,Zabezpečenie tvorivej dielne v rámci letného tábora "TriDiArt".,,"dodávateľ: Ing. Gabriella Molnár, Hlavná 106/684, 077 01 Kráľovský Chlmec, IČO: 40389278","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
33/2021,Zabezpečenie stravovania pre účinkujúcich v rámci literárnej besedy s autormi - projekt "Literárny navigátor 2021" v Regionálnej knižnici Kráľovský Chlmec.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","80,00 € s DPH",09.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
33/2022,Spotrebný tovar podľa výberu pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","100,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
33/2023,Propagačné materiály na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01, IČO: 46083898","200,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
34/2020,Občerstvenie v rámci letného tábora "TriDiArt" na deň 27.7.2020.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","17,60 € s DPH",22.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
34/2021,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","750,00 € s DPH",16.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
34/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku.,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","70,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
35/2020,Nákup lekárničky prvej pomoci s plnou výbavou a náplňou v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","100,00 € s DPH",23.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
35/2021,Preprogramovanie prezentačného softvéru pod Windows 10 (prezentačné panely A a B) v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",17.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
35/2022,"Nákup tovaru podľa výberu v rámci organizovania podujatia (voskové sviečky v tvare ruže (10 ks), voskové sviečky v tvare margaréty (10 ks) a propolisové tinktúry (20 ks).",,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","90,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
35/2023,Občerstvenie pre účinkujúcich v rámci organizovania odborného seminára pre knihovníkov s názvom "Úton a felhasználók felé - Cestou k užívateľom".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","50,00 € s DPH",26.04.2023,02.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
36/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 27.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","84,00 € s DPH",24.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
36/2021,"Upgrade RAM SODIMM na 2x8 GB prezentačných panelov A a B, nastavenie BIOS, update OS Win. konfigurácia LAN siete a nastavenie bezpečnostných protokolov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
36/2022,Nákup spotrebného tovaru do Regionálnej knižnice pri KCMaP Kráľovský Chlmec.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
36/2023,Občerstvenie pre účinkujúcich podujatia s názvom "Chlmecké časy dávno minulé - Malenkij Robot".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","10,04 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
37/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 28.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","134,70 € s DPH",27.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
37/2021,Materiál na tvorivé dielne v počet 30 kusov (sololit) pri príležitosti usporiadania kultúrno-spoločenských podujatí.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","30,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
