6883058,17092022-4,Zmluva o dielo,Prezentácia tradičnej zážitkovej oberačky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Andrej Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_4,
6883060,17092022-5,Zmluva o dielo,Zabezpečenie tvorivej dielne ľudových remesiel v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_5,
6883063,17092022-6,Zmluva o dielo,Zabezpečenie vystúpenie v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_6,
6883065,17092022-7,Zmluva o dielo,Zabezpečenie odbornej prednášky počas odbornej konferencie vinárov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Ing. Zuzana Burdová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"75,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_7,
6883066,17092022-8,Zmluva o dielo,Zabezpečenie odbornej prednášky počas odbornej konferencie vinárov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Eva Kocanová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"75,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_8,
6872067,13/2022,Zmluva o výpožičke,Výpožička obrazov T. J. Moussona v počte 32 kusov za účelom výstavy - výstava: T. J. Mousson zo zbierok Zemplínskeho múzea v Michalovciach.,,,"požičiavateľ: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749, Mgr. Martin Urban","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,12.09.2022,-,13.09.2022,14.09.2022,platná,Zmluva_o_výpožičke_13_2022,
6774231,12082022-1,Zmluva o dielo,Prednáška spojená s interaktívnou tvorivou dielňou na techniku origami v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,"zhotoviteľ: Mgr. Erika Matyiová, Novoviešťanská 389/8, 076 35 Somotor, IČO: 50537784","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_1,
6774239,12082022-2,Zmluva o dielo,Zabezpečenie tvorivej dielne pre deti (ozdobenie medovníkov s detskou tematikou) v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_2,
6774254,12082022-3,Zmluva o dielo,Zabezpečenie prednášky spojenej s interaktívnym fotografovaním  v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"70,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_3,
6774274,12082022-4,Zmluva o dielo,Zabezpečenie interaktívnej tvorivej dielne s tematikou „klasické výtvarné umenie v moderných farbách“ v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Bc. Júlia Pakostová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_4,
6769326,11082022,Zmluva o dielo,Prednáška spojená s interaktívnou tvorivou dielňou s tematikou dejiny umenia v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Bc. Júlia Pakosta,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",10.08.2022,11.08.2022 -,10.08.2022,,platná,11082022,
6766833,10082022-1,Zmluva o dielo,Zabezpečenie tvorivej dielne (interaktívne maľovanie s prehliadkou mesta) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Mgr. Beáta Nagyová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_1,
6766837,10082022-2,Zmluva o dielo,Zabezpečenie tvorivej dielne (interaktívne maľovanie s prehliadkou mesta) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Mgr. Izabela Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_2,
6766847,10082022-3,Zmluva o dielo,Zabezpečenie tvorivej dielne (ukážka kováčstva) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_3,
6762645,09082022-1,Zmluva o dielo,Prednáška sokoliarstva v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Csaba Dénes Olajos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_1,
6762661,09082022-2,Zmluva o dielo,Prednáška drevorezbárstvA v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_2,
6762681,09082022-3,Zmluva o dielo,"Prednáška dramatickej hry, spevu a tanca spojenej s interaktívnymi ukážkami v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"120,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_3,
6756732,08082022-1,Zmluva o dielo,Zabezpečenie literárneho stretnutia so spisovateľkou Júlia Bodnár v rámci letného tábora "TriDiArt - letný tábor pre deti a mládež".,,,prijímateľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",05.08.2022,08.08.2022 -,05.08.2022,,platná,08082022_1,
6756751,08082022-2,Zmluva o dielo,"Zabezpečenie prednášky, interpretačnej hry, spevu a tanca spojenej s interaktívnymi ukážkami v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\".",,,"zhotoviteľ: Julianna Laposa, Kossuth tér 5., 8793 Tekenye (Maďarsko), IČO: 52263167","zadávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",05.08.2022,08.08.2022 -,05.08.2022,,platná,08082022_2,
6754012,05082022,Zmluva o dielo,Zabezpečenie diskusnej besedy s Bartolomej Gonczy v rámci podujatia "Chlmecké časy dávno minulé".,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",04.08.2022,05.08.2022 -,04.08.2022,,platná,05082022,
6714492,25072022,Zmluva o dielo,"Obnova budovy regionálneho múzea v Kráľovskom Chlmci na ulici Majlátha 1112/4 na p.č. 936/1 v k.ú. Kráľovský Chlmec podľa projektovej dokumentácie vypracovanej projektantom PIROVITS ARRCHIPAL, Ing. arch. Pavol Pirovits a podrobného rozpočtu v rámci projektu \"Zlaté údolie - Kultúrne informačné centrum v Kráľovskom Chlmci\" - \"Tradície inšpirujú inovácie 2022\" z dotácie Košického samosprávneho kraja.",,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013, Attila Dancs","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"26 488,93 € s DPH",25.07.2022,26.07.2022 -,25.07.2022,26.07.2022,platná,Zmluva o dielo_Mozaiq,
6674098,VP/22/11796/001,Hromadná licenčná zmluva,Autorská odmena za licenciu na verejné použitie hudobných diel podľa účinného sadzobníka SOZA v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,24.06.2022,13.07.2022 -,12.07.2022,13.07.2022,platná,VP_22_11796_001,
6613943,26062022-1,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_1,
6614067,26062022-2,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Občianske združenie ČAJORI ROMANI,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"350,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_2,
6614234,26062022-3,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Spojená škola Kráľovský Chlmec,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_3,
6614343,26062022-4,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Ľudová hudba ROZMARING - Róber Hugyár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"350,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_4,
6614444,26062022-5,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Folklórny súbor LUNA - Július Pecha,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_5,
6614690,26062022-6,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,"zhotoviteľ: BÓDI SONGS, Varga Csaba e.v.","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 150,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_6,
6614748,26062022-7,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Združenie mesta Kráľovský Chlmec,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"600,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_7,
6614816,26062022-8,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Mgr. Beáta Nagyová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_8,
6614900,26062022-9,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Mgr. Izabe Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_9,
6614987,26062022-10,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Ivan Ivanega,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_10,
6615078,26062022-11,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Andrej Michal,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"25,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_11,
6615115,26062022-12,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Andrej Nikolas,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"25,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_12,
6615212,26062022-13,Zmluva o dielo,"Honorár účinkujúcemu v rámci podujatia \"VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry\", konanej dňa 26.06.2022 na Amfiteátri v Kráľovskom Chlmci.",,,zhotoviteľ: Štefan Demeter,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"25,00 € s DPH",24.06.2022,26.06.2022 -,24.06.2022,,platná,26062022_13,
6535341,04062022-1,Zmluva o dielo,"Moderátorstvo v rámci projektu \"XIX. Tokajský festival\", dňa 4.-5.6.2022 v obci Borša.",,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_1,
6535356,04062022-2,Zmluva o dielo,"Tradičná ľudová tvorivá dielňa (ukážka drevorezby) v rámci projektu \"XIX. Tokajský festival\", dňa 4.6.2022 v obci Borša.",,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_2,
6535379,04062022-3,Zmluva o dielo,"Ukážka sokoliarstva v rámci projektu \"XIX. Tokajský festival\", dňa 4.6.2022 v obci Borša.",,,zhotoviteľ: Csaba Dénes Olajos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,04.06.2022,platná,04062022_3,
6535396,05062022-1,Zmluva o dielo,"Ukážka kováčstva v rámci projektu \"XIX. Tokajský festival\", dňa 5.6.2022 v obci Borša.",,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",03.06.2022,-,03.06.2022,05.06.2022,platná,05062022_1,
6537708,05062022-2,Zmluva o dielo,"Zabezpečenie ozvučovacích služieb v rámci podujatia \"XIX. Tokajský festival\", dňa 5.6.2022 v obci Borša",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",03.06.2022,-,03.06.2022,05.06.2022,platná,05062022_2,
6497370,27052022,Zmluva o dielo,"Vystúpenie Hudobnej skupiny FYUZE v rámci podujatia \"Noc múzeí a galérií 2022\", dňa 27.5.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Márk Orosz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",26.05.2022,-,26.05.2022,27.05.2022,platná,27052022,
6471056,21052022,Zmluva o dielo,"Vystúpenie výtvarníka Zoltán ENZOE Nagy v rámci podujatia s názvom \"Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji\", konanej dňa 21.5.2022 v Košiciach.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"230,00 € s DPH",19.05.2022,21.05.2022 -,19.05.2022,,platná,21052022,
6443686,13052022,Zmluva o dielo,"Zabezpečenie ozvučenia v rámci podujatia s názvom \"Župné dni na Zemplíne \", dňa 13.05.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",12.05.2022,13.05.2022 -,13.05.2022,,platná,13052022,
6432381,11052022,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy v rámci projektu "Literárny navigátor 2022" dňa 11.5.2022 v Regionálnej knižnici v Kráľovskom Chlmci.,,,"zhotoviteľ: ZOLCER JÁN E.V., Homok dűlő 26., 2143 Kistarcsa (Maďarsko), IČO: 55874735, Ján Zolcer","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",10.05.2022,11.05.2022 -,10.05.2022,,platná,11052022,
6427065,05052022,Zmluva o výpožičke hnuteľného majetku,Výpožička hnuteľného majetku - Osobného vozidlo Renault Trafic pre vypožičiavateľa.,,,"vypožičiavateľ: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, PhD.","požičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,06.05.2022,09.05.2022 -,09.05.2022,10.05.2022,platná,Zmluva_o_výpožičke_hnuteľného_majetku_BDKE,
24032022,24032022,Zmluva o dielo,"Zabezpečenie a realizácia ozvučovacích služieb pri príležitosti uskutočnenia výstavy z diel Istvána Binóa s názvom \"Nekonečná náklonnosť\", konanej dňa 24.3.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"70,00 € s DPH",23.03.2022,-,23.03.2022,,platná,24032022,
21032022,21032022,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci projektu \"Kniha - kľúč k detskému srdiečku 2021\", konanej dňa 21.03.2022 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Katarína Škorupová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",18.03.2022,-,18.03.2022,,platná,21032022,
28012022,28012022,Zmluva o dielo,Zabezpečenie a realizácia ozvučovacích služieb v rámci autorskej výstavy s názvom "Spomínanie" - Kis Mária a "Začiatok" - Nagy József v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",27.01.2022,-,27.01.2022,,platná,28012022,
21K998075,21K998075,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov klienta,Zabezpečenie stravovacích poukážok na rok 2022 pre zamestnancov Kultúrneho centra Medzibodrožia a Použia.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Jana Bokorová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,28.12.2021,-,28.12.2021,,platná,21K998075,
1_2021,1_2021,Darovacia zmluva,Darovanie peňažných prostriedkov za účelom realizácie aktivít organizovaných Kultúrnym centrom Medzibodrožia a Použia.,,,"darca: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","obdarovaný: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",03.12.2021,-,03.12.2021,,platná,Darovacia_zmluva_12021,
02122021,02122021,Nájomná zmluva o nájme a podnájme nebytových priestorov,Prenechanie nebytových priestorov so samostatným vstupom do nájmu nájomcovi za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu nájomcu.,,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078, Gejza Sačko, Ing. Jozef Klink, EMBA, Peter Nagy","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"5 472,00 € s DPH",02.12.2021,-,02.12.2021,,platná,Najomna_zmluva_02122021,
29112021,29112021,Zmluva o dielo,Vykonávanie demontážnych prác v rámci výstavy "Nádherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",26.11.2021,-,26.11.2021,,platná,29112021,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta č. 20K998002,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,12.11.2021,-,12.11.2021,,platná,Dodatok č. 1,
Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Z08_Zmluva o spracúvaní osobných údajov_01_06.2019,Zmluva o spracúvaní osobných údajov,Poverenie Sprostredkovateľa na spracúvanie osobných údajov podľa pokynov Prevádzkovateľa a úprava vzájomných práv a povinností vyplývajúcich z tohto právneho vzľahu.,,,"poskytovateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,,10.11.2021,-,10.11.2021,,platná,01.06.2019,
