Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
28082021_6,28082021_6,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Citarovej skupiny FABOTÓ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Citarová skupina FABOTÓ, Sídlisko P.O.H. 28/28, 079 01 Veľké Kapušany, IČO: 42109167, JUDr. František Boczán","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_6,
28082021_5,28082021_5,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Hudobnej skupiny CSIPKÉS v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: István Molnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_5,
28082021_4,28082021_4,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru BODROG v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,"zhotoviteľ: Nadácia pre amatérskych umelcov, Eötvös u. 6, 3950 Sárospatak (Maďarsko), IČO: 05-01-0000373, István Darmos","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_4,
28082021_3,28082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia Tanečného súboru SZAMOSHÁT v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Károly Szarvas,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"800,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_3,
28082021_2,28082021_2,Zmluva o dielo,Zabezpečenie a realizácia moderovania v MJ a SJ v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_2,
28082021_12,28082021_12,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Štefan Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"60,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_12,
28082021_11,28082021_11,Zmluva o dielo,Zabezpečenie a realizácia montážnych prác pri realizácií výstavnej činnosti v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"220,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_11,
28082021_10,28082021_10,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_10,
28082021_1,28082021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,,zhotoviteľ: József Tóth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",27.08.2021,-,27.08.2021,,platná,28082021_1,
28082019,28082019,Zmluva o dielo,Vykonanie opravných a maliarskych prác v priestoroch múzea,,,zhotoviteľ: Kristian Vaško,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"150,00 € s DPH",28.08.2019,-,28.08.2019,,platná,28082019,
28072021_1,28072021_1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia v rámci projektu \"Kniha-kľúč k detskému srdiečku\", konanej dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.",,,zhotoviteľ: Zsófia Anna Kováč,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",27.07.2021,-,27.07.2021,,platná,28072021_1,
28072020_4,28072020_4,Zmluva o dielo,"Zabezpečenie a realizácia ukážky ľudových hudobných nástrojov (citara) v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha:",,,predávajúci: Csaba Pandy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"20,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_4,
28072020_3,28072020_3,Zmluva o dielo,"Zabezpečenie a realizácia ukážky ľudových hudobných nástrojov (husle) v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"20,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_3,
28072020_2,28072020_2,Zmluva o dielo,"Zabezpečenie a realizácia tanečného domu pod vedením Folklórneho súboru Komócsa v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Szabolcs Csanak,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_2,
28072020_1,28072020_1,Zmluva o dielo,"Zabezpečenie a realizácia sokoliarskeho predstavenia a lukostreľby v rámci letného tábora \"TriDiArt\", dňa 28.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,zhotoviteľ: Katarína Vighová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"170,00 € s DPH",27.07.2020,-,27.07.2020,,platná,28072020_1,
28062011,28062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: RITA VERES, s.r.o., Kostolný rad 324/9, Kráľovský Chlmec, IČO: 45367345",,"165,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,28062011,
28022019,28022019,Zmluva o dielo,Zabezpečenie a realizácia ozvučenia,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",28.02.2019,-,04.03.2019,,platná,28022019,
28012022,28012022,Zmluva o dielo,Zabezpečenie a realizácia ozvučovacích služieb v rámci autorskej výstavy s názvom "Spomínanie" - Kis Mária a "Začiatok" - Nagy József v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Ing. Zsanett Lukács",,"100,00 € s DPH",27.01.2022,-,27.01.2022,,platná,28012022,
27102011,27102011,Zabezpečenie a realizácia odborného výcviku,Zabezpečenie a realizácia odborného výcviku,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mgr. art. Peter Nádasdi, Ibrányiho , Kráľovský Chlmec",,"300,00 € bez DPH",25.10.2011,-,31.10.2011,26.10.2011,platná,27102011,
27082021_3,27082021_3,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Dr. Róbert László Romhányi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_3,
27082021_2,27082021_2,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_2,
27082021_1,27082021_1,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci projektu "XVIII. Tokajského festivalu - stretnutie mladých talentov" dňa 27.8.2021 v obci Borša.,,,zhotoviteľ: Eva Abaháziová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"250,00 € s DPH",26.08.2021,-,26.08.2021,,platná,27082021_1,
27072021_4,27072021_4,Zmluva o dielo,Zabezpečenie ozvučovacích služieb v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej v dňoch 27.-28.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_4,
27072021_3,27072021_3,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Krisztián Fekete,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_3,
27072021_2,27072021_2,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"70,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_2,
27072021_1,27072021_1,Zmluva o dielo,Zabezpečenie a realizácia tvorivej dielne v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 27.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Zoltán Bakos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",26.07.2021,-,26.07.2021,,platná,27072021_1,
27072020-3,27072020-3,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej knižnici.",,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-3,
27072020-2,27072020-2,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt, dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Benjamin Dino,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-2,
27072020-1,27072020-1,Zmluva o dielo,"Zabezpečenie a realizácia prednášky v rámci letného tábora \"TriDiArt\", dňa 27.7.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,,predávajúci: Mgr. art. Peter Nádasdi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",24.07.2020,-,24.07.2020,,platná,27072020-1,
27062011,27062011,Realizácia tvorivej dielne,Realizácia tvorivej dielne,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Dr. Balogh László, Kolcsei 2, Mátészalka",,"278,29 € bez DPH",25.06.2011,-,13.09.2011,26.06.2011,platná,27062011,
26102011,26102011,Zabezpečenie a realizácia odborného výcviku,Zabezpečenie a realizácia odborného výcviku,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mgr. Csilla Szabó, Komárno",,"240,00 € bez DPH",25.10.2011,-,31.10.2011,26.10.2011,platná,26102011,
26092019_4,26092019_4,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas súťaže v prednese poézie a prózy,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"315,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_4,
26092019_3,26092019_3,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_3,
26092019_2,26092019_2,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_2,
26092019_1,26092019_1,Zmluva o dielo,Účasť odbornej poroty na súťaži v prednese poézie a prózy,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",25.09.2019,-,25.09.2019,,platná,26092019_1,
26072021_3,26072021_3,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 26.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Kristián Gášpar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",23.07.2021,-,23.07.2021,,platná,26072021_3,
26072021_2,26072021_2,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 26.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",23.07.2021,-,23.07.2021,,platná,26072021_2,
26072021_1,26072021_1,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež" konanej dňa 26.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,,zhotoviteľ: Florianna Zamatócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",23.07.2021,-,23.07.2021,,platná,26072021_1,
26072019,26072019,Zmluva o dielo,Zabezpečenie a realizácia demontážnych prác v rámci výstavy,,,zhotoviteľ: Ladislav Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"30,00 € s DPH",26.07.2019,-,26.07.2019,,platná,26072019,
26062011,26062011,Zabezpečenie a realizácia predaja vstupeniek,Zabezpečenie a realizácia predaja vstupeniek,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mária Szivolicsová, Záhradná 191/1, Kráľovský Chlmec",,"100,00 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,26062011,
26032019,26032019,Zmluva o dielo,Zabezpečenie a realizácia prednášky.,,,zhotoviteľ: Ing. Ladislav Magyar,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",26.03.2019,-,26.03.2019,,platná,26032019,
26022019,26022019,Zmluva o dielo,Montážne práce,,,zhotoviteľ: Alfréd Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"240,00 € s DPH",26.02.2019,-,28.02.2019,,platná,26022019,
25112011,25112011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Garagulya gólyalábas, Pipa 2, Sátoraljaújhely",,"350,00 € bez DPH",23.11.2011,-,29.11.2011,24.11.2011,platná,25112011,
25102011,25102011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Mgr. Horkay Tamás PhD., P.O.Hviezdoslavova , Veľké Kapušany",,"200,00 € bez DPH",25.10.2011,-,31.10.2011,26.10.2011,platná,25102011,
25082021,25082021,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia s autorkou Janka Fábián v rámci projektu \"Literárny navigátor 2021\", dňa 25.8.2021 v Regionálnej knižnici v Kráľovskom Chlmci.",,,"zhotoviteľ: FBNJNK 202 Kft., Noszlopy Gáspár u. 22, 8230 Balatonfüred (Maďarsko), IČO: 1909520963, Johanna Mezei","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"330,00 € s DPH",24.08.2021,-,24.08.2021,,platná,25082021,
25062011,25062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Garagulya gólyalábas, Pipa 2, Sátoraljaújhely",,"350,02 € bez DPH",25.06.2011,-,30.06.2011,26.06.2011,platná,25062011,
25042019,25042019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárneho večierka,,,"zhotoviteľ: Mirtill Szakály, Szent István Király 114, 9700 Szombathely (Maďarsko)","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",25.04.2019,-,25.04.2019,,platná,25042019,
24112011,24112011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Ing. Pavol Takáč, Michalovce",,"200,00 € bez DPH",23.11.2011,-,29.11.2011,24.11.2011,platná,24112011,
24072019,24072019,Zmluva o dielo,Zabezpečenie a realizácia výstavy z vlastnej zbierky,,,zhotoviteľ: Pavol Budinsky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",24.07.2019,-,24.07.2019,,platná,24072019,
24032022,24032022,Zmluva o dielo,"Zabezpečenie a realizácia ozvučovacích služieb pri príležitosti uskutočnenia výstavy z diel Istvána Binóa s názvom \"Nekonečná náklonnosť\", konanej dňa 24.3.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"70,00 € s DPH",23.03.2022,-,23.03.2022,,platná,24032022,
23-514-04101,,Zmluva o poskytnutí finančných príspevkov,Zmluva o poskytnutí finančných prostriedkov na realizáciu Projektu s názvom "Čítanie - zážitok - systematická akvizícia knižnice".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933",,,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
23112011,23112011,Zabezpečenie a realizácia odborného výcviku,Zabezpečenie a realizácia odborného výcviku,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Zuzana Csepiová, Rohovce",,"246,00 € bez DPH",23.11.2011,-,29.11.2011,24.11.2011,platná,,
23062011,23062011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"120,00 € bez DPH",23.06.2011,-,30.06.2011,26.06.2011,platná,23062011,
23052019_7,23052019_7,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci workshopu,,,zhotoviteľ: Michaela Čebreňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_7,
23052019_6,23052019_6,Zmluva o dielo,Zabezpečenia a realizácia prednášky v rámci workshopu,,,zhotoviteľ: Pavol Géresi,"zhotoviteľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_6,
23052019_5,23052019_5,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,"zhotoviteľ: Csemadok Základná organizácia Malý Horeš, Chlmecká 409, 076 52 Malý Horeš, IČO: 177717268, Anita Feke","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_5,
23052019_4,23052019_4,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: PaedDr. Mária Szuperák,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_4,
23052019_3,23052019_3,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: Katarína Géresiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_3,
23052019_2,23052019_2,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"100,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_2,
23052019_1,23052019_1,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci workshopu,,,zhotoviteľ: György Ferenc,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",22.05.2019,-,22.05.2019,,platná,23052019_1,
23052011,23052011,Zbierkové predmety,Zbierkové predmety,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Eugen Kovács,,"300,00 € bez DPH",23.05.2011,-,31.05.2011,23.05.2011,platná,"23052011 , Príloha č. 1",
222011,222011,Realizácia vystúpenia,Realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: TEÁTRUM o.z., Lipová 1, Komárno",,"1 300,00 € bez DPH",24.05.2011,-,31.05.2011,25.06.2011,platná,222011,
