43/23/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","261,36 € s DPH",13.11.2023,13.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/23/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO s.r.o, Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","660,64 € s DPH",26.10.2023,28.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/22/II,Vankúše a obliečky na vankúše,,"dodávateľ: JYSK s.r.o - SK 908, 048 01 Rožňava, Alej Jána Pavla II, IČO: 35974133","137,50 € s DPH",18.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/21/II,Tonery,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","842,40 € s DPH",18.08.2021,18.08.2021,p,platná,
43/20/II,Dezinfekčný prípravok - SANYTOL,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","210,00 € s DPH",14.08.2020,02.09.2020,PhDr. Šlosárová,platná,
43/19/II,Kreslá kancelárske,,"dodávateľ: Nábytok Beáta, Tichá 690, 049 41  Krásnohorské Podhradie, IČO: 50834011","720,00 € s DPH",20.11.2019,21.11.2019,PhDr. Šlosárová,platná,
42/III/2023,zasklenie rozbitého skla na 2. poschodí v ubytovacej časti budovy JASANIMA DSS,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","447,44 € s DPH",26.09.2023,27.09.2023,,platná,
42/III/2022,Kalibrácia váhy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova č. 31, 974 01 Banská Bystrica, IČO: 37954521","48,50 € s DPH",19.10.2022,19.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
42/III/2021,Oprava motorového vozidla RV 918 BU Citroen Elysee: Pozáručný servis po odjazdení predpísaných kilometrov,,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005","330,00 € bez DPH",02.12.2021,09.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
42/23/II,Tork -  dezinfekčná pena,,"dodávateľ: NOVOHYGIENE, s.r.o, Ulica Revolučná č.10, 984 01 Lučenec, IČO: 51669196","633,24 € s DPH",23.10.2023,23.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
42/22/II,Ochranné sklo,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","24,99 € s DPH",12.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
42/21/II,Šatníková skriňa,,"dodávateľ: Nábytok Beata, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 508340011","397,00 € s DPH",09.08.2021,09.08.2021,PHDr. Beáta Šlosárová,platná,
42/20/II,Terapeutické pomôcky,,"dodávateľ: Tifantex s.r.o., Hlavná 623, 951 36  Lehota pri Nitre, IČO: 45955824","222,40 € s DPH",12.08.2020,13.08.2020,PhDr. Šlosárová,platná,
42/19/II,Šatníkové skrine a iný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","5 592,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
41/III/2023,"poskytnutie priestorov s kompletným vybavením na kultúrnu akciu TANCUJ SRDCOM 2023 - uzavretá spoločnosť na deň 22.09.2023 v čase od 08:00 do 15:00 hod. V cene je zahrnuté vybavenie priestorov, výzdoba, upratanie, toalety, letná terasa",,"dodávateľ: 100P DRINK s. r. o., Kósu Schoppera 6, 048 01 Rožňava, IČO: 50139223, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","600,00 € s DPH",20.09.2023,25.09.2023,,platná,
41/III/2022,Recertifikačný externý audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPČL 3170/31, 058 01 Poprad, IČO: 36477338","996,00 € s DPH",05.10.2022,10.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/III/2021,dozorný audit na konci druhého roka certifikácie SMK podľa ISO normy 9001:2015,,"dodávateľ: CVI, s. r. o., MPČĽ 3170/31, 05801 Poprad, IČO: 36477338","900,00 € s DPH",09.11.2021,16.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
41/23II,Bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","25,90 € s DPH",06.10.2023,09.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/22/II,Vlhčené obrúska,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, IČO: 903 01 Senec","346,94 € s DPH",12.07.2022,13.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/21/II,Matrac,,"dodávateľ: ISCON, s.r.o, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","100,00 € s DPH",11.08.2021,11.08.2021,PHDr. Beáta Šlosárová,platná,
41/20/II,Terapeutické bábiky,,"dodávateľ: Theracare s.r.o., Gregorovej 4, 821 03  Bratislava, IČO: 51400294","156,80 € s DPH",12.08.2020,13.08.2020,PhDr. Šlosárová,platná,
41/19/II,Šijací stroj,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","735,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
40/III/2023,moderovanie a animovanie akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu VO zo dňa 04.09.2023,,"dodávateľ: Divadlo THEÁTRUM, Peter Szöllös, Rožňavská č. 190, 049 21 Betliar, IČO: 47956798, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","400,00 € s DPH",20.09.2023,25.09.2023,,platná,
40/III/2022,Základný servis výťahov 10/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
40/III/2021,"kominárske práce v budove org. súčasti AMALIA DSS na adrese Košická č. 29, Rožňava",,"dodávateľ: Duck Marek - Kominárstvo, Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","36,60 € s DPH",02.11.2021,02.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
40/23/II,Jednorázové rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, 048 01 Rožňava, IČO: 47523930","1 440,00 € s DPH",17.10.2023,20.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
40/22/II,Poštové poukážky,,"dodávateľ: ROVEM Rožňava, s.r.o, Betliarska 4, 048 01 Rožňava, IČO: 36188301","46,80 € s DPH",12.07.2022,12.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
40/21/II,Polohovacie kreslo,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","525,00 € s DPH",06.08.2021,06.08.2021,PHDr. Beáta Šlosárová,platná,
40/20/II,Nepremokavé chrániče na matrace,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","297,00 € s DPH",06.08.2020,11.08.2020,PhDr. Šlosárová,platná,
40/19/II,Materiál do dielní na rozvoj pracovných zručností,,"dodávateľ: GINKA s.r.o., Južná trieda 82, Košice, IČO: 00361858","225,07 € s DPH",11.11.2019,18.11.2019,PhDr. Šlosárová,platná,
4/III/2024,Školenie na Integrovaný manažérsky systém,,"dodávateľ: CERTICOM s.r.o., Gorkého č. 10, 811 01 Bratislava, IČO: 52039463","708,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/III/2021,Oprava mot.vozidla RV 248 AT,,"dodávateľ: UNI AUTO Jozef Pakes, Šafárikova 102 Rožňava, IČO: 17132665, Jozef Pakes","320,00 € s DPH",19.01.2021,19.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
4/III/2020,aktivácia satelitných TV prijímačov - ročný poplatok,,"dodávateľ: Vojtech Gášpár - GARED, Edelényska č. 3, Rožňava, IČO: 30284970","222,00 € s DPH",20.01.2020,21.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
4/24/II,Zdravotnícky materiál - náplň do lekárničky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","140,59 € s DPH",25.01.2024,01.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/23/II,Čistiace prostriedky,,"dodávateľ: BEFORA veľkosklad, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 383,03 € s DPH",01.03.2023,02.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/22/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","2 790,00 € s DPH",23.02.2022,23.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/21/II,Respirátory,,"dodávateľ: Agestúra Devet mesicu s.r.o., 2. Kvetna 1536, 76001 Zlín, ČR, IČO: 2926656","374,10 € s DPH",22.01.2021,29.01.2021,PhDr. Šlosárová,platná,
4/20/II,Dezinfekčné utierky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12  Košice, IČO: 46691715, PhDr. Šlosárová","10,57 € s DPH",11.03.2020,11.03.2020,,platná,
39/III/2023,fotografické služby - prenájom fotobúdky na akciu TANCUJ SRDCOM 2023 v súlade s opisom predmetu VO zo dňa 04.09.2023,,"dodávateľ: Michal Labuda - Labudka, Studenec č. 24, 053 04, IČO: 37478842, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","345,00 € s DPH",20.09.2023,25.09.2023,,platná,
39/III/2022,správa PC siete a IS na mesiac 10/2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
39/III/2021,zber a vývoz BRO,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","400,00 € s DPH",29.10.2021,29.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
39/III/19-2,Oprava poruchy elektroinštalácie v AMALIA DSS,,"dodávateľ: BPM ELEKTRO s.r.o., Drnava č. 268, IČO: 50076019, Ing. Peter Bulík","316,00 € s DPH",27.12.2019,27.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
39/III/19,Oprava havarijného stavu elektroinštalácie,,"dodávateľ: RELES ELEKTRO s.r.o., Akademika Hronca č. 11, 048 01 Rožňava, IČO: 51466759, Ing. Miroslav Turek","625,00 € s DPH",16.12.2019,16.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
39/23/II,Zdravotnícky materiál,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","1 004,36 € s DPH",04.10.2023,04.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/22/II,Elektrická brúska,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79/C, 048 01 Rožňava, IČO: 17128340","109,80 € s DPH",07.07.2022,07.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/21/II,Posteľ REA GOLEM  2x zásuvka,,"dodávateľ: ISCON, s.r.o, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","216,00 € s DPH",26.07.2021,26.07.2021,PHDr. Beáta Šlosárová,platná,
39/20/II,Vankúše,,"dodávateľ: Intermedic SK s.r.o., Forbasy 53, 065 01  Forbasy, IČO: 50454854","482,40 € s DPH",05.08.2020,10.08.2020,PhDr. Šlosárová,platná,
39/19/II,Materiál na zabezpečenie terapie (projekt TESCO),,"dodávateľ: Jaroslava Pavlíková CHOVLOV, Hviezdoslavova 4, 048 01  Rožňava, IČO: 43178936","744,50 € s DPH",08.11.2019,12.11.2019,PhDr. Šlosárová,platná,
38-2/III/19,Oprava havarijného stavu elektroinštalácie,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 897,40 € s DPH",20.12.2019,20.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
38/III/2023,Obrazová produkcia a streamové vysielanie akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu zákazky VO zo dňa 04.09.2023,,"dodávateľ: Mestské televízne štúdio Rožňava s. r. o., Šafáriková č. 29, 048 01 Rožňava, IČO: 36172529, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","500,00 € s DPH",20.09.2023,25.09.2023,,platná,
38/III/2022,"V súvislosti s realizáciou projektu: Zvýšenie energetickej efektívnosti objektu JASANIMA DSS Rožňava objednávka na - prepracovanie projektovej dokumentácie na základe zaslaných podkladov, autorský dozor realizácie projektu",,"dodávateľ: PROFI PROJEKT s. r. o., Wuppertálska č.1, 040 23 Košice, IČO: 36208477","9 000,00 € bez DPH",29.09.2022,03.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
38/III/2021,výmena pneumatík na 5 motorových vozidlách,,"dodávateľ: Citroen - Autostop RV s.r. o., Šafárikova 3714, 04801 Rožňava, IČO: 36582280","102,00 € s DPH",29.10.2021,29.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
38/III/19,Opava sociálnych zariadení v budove JASANIMA DSS,,"dodávateľ: STAVEX Rožňava s.r.o., Kyjevská č. 1881/18, 048 01 Rožňava, IČO: 51193116, Roland Kótka","4 090,80 € s DPH",16.12.2019,16.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
38/23/II,Nákup nábytku,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","13 760,00 € s DPH",14.09.2023,14.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/22/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 602,26 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/21/II,Elektrická vysávacia hadica,,"dodávateľ: ZAREN, s.r.o, Piešťanská 8188/3, Trnava, IČO: 917 01","89,00 € s DPH",26.07.2021,26.07.2021,PHDr. Beáta Šlosárová,platná,
38/20/II,Hrnčeky,,"dodávateľ: NOVAline, s.r.o., Čechová 1295, 665 01  Rosice, IČO: 28293365","287,20 € s DPH",04.08.2020,04.08.2020,PhDr. Šlosárová,platná,
38/19/II,Sprchovacie lehátko hydraulické,,"dodávateľ: Solidaritas s.r.o., Strekov 373, IČO: 48197670","400,00 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
37/III/2023,Publicita akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu zákazky VO zo dňa 04.09.2023,,"dodávateľ: Reklamné štúdio Kanala s. r. o., Šafáriková č. 71, 04801 Rožňava, IČO: 47592311, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","500,00 € s DPH",20.09.2023,25.09.2023,,platná,
37/III/2022,Objednávka opakovanej skúšky a zabezpečenie výkonu technickej inšpekcie na 2 výťahoch,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 100,00 € s DPH",22.09.2022,23.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2021-2,"oprava motor. RV 428 AT Peugeot Partner, odstránenie závad zistených TK, servisná prehliadka RV 250 BI - Citroen Jumpy",,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005","780,00 € bez DPH",27.10.2021,03.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
37/III/2021,oprava motorového vozidla Citroen Elysée HDi 92 Go Sagan RV 918 BU po škode spôsobenej nehodou,,"dodávateľ: Citroen - Autostop RV s.r. o., Šafáriková č. 3714, IČO: 36582280","637,46 € s DPH",26.10.2021,26.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
37/III/2020,dozorný audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPCL 3170/31, 058 01 Poprad, IČO: 36477338, Ing. Pavol Gašper","900,00 € s DPH",15.12.2020,16.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
37/III/19,Zmena ISDN vedenej pod pilotným číslom 058/7881663,,"dodávateľ: Archa Telecom spol. s r.o., Košická č. 6, Bratislava, IČO: 35753382, Vroclavjak Peter","250,00 € s DPH",03.12.2019,03.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
37/23/II,Madlá do kúpelní,,"dodávateľ: REVITAL D s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","822,10 € s DPH",04.09.2023,05.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/22/II,Voskové plátno,,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","240,00 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/21/II,Vodoinštalatérsky materiál,,"dodávateľ: J.O.MAX, s.r.o, Vŕbová 218, 049 45 Jovice, IČO: 53073096","802,30 € s DPH",30.07.2021,30.07.2021,PHDr. Beáta Šlosárová,platná,
37/20/II,Lekárnička,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","46,90 € s DPH",28.07.2020,30.07.2020,PhDr. Šlosárová,platná,
37/19/II,Materiál údržbársky,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","654,94 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
36/III/2023,Reklamný nápis -  vyhotovenie,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","1 997,00 € s DPH",14.09.2023,20.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/III/2022,Objednávka správa PC siete a IS 09/2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.09.2022,09.09.2022,,platná,
36/III/2021,tímová supervízia,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","220,00 € s DPH",26.10.2021,26.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
36/III/2020,Balená stolová voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","36,00 € s DPH",15.12.2020,16.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
36/III/19,Oprava havarijného stavu,,"dodávateľ: OlGaz Jozef Olexák, Vrbová 218, 049 45 Jovice, IČO: 35129379, Jozef Olexák","2 000,00 € s DPH",06.12.2019,06.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
36/23/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - BENEDIKTY, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","139,30 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/22/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","640,90 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/21/II,Záhradnícke potreby,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, Kósu Schoppera č.13, 048 01 Rožňava, IČO: 41289480","677,10 € s DPH",30.07.2021,30.07.2021,PHDr. Beáta Šlosárová,platná,
36/20/II,Taniere plastové,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","5,16 € s DPH",24.07.2020,27.07.2020,PhDr. Šlosárová,platná,
36/19/II,Koberec,,"dodávateľ: Diego Arpád Jónáš, Šafárikova 17, IČO: 35486414","108,56 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
35/III/2023,Grafické spracovanie šablóny na označenie budovy,,"dodávateľ: Hi - Reklama s.r.o., Komenského č. 11/A, 040 01 Košice 1, IČO: 36199451","102,00 € s DPH",14.09.2023,20.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/III/2022,"Objednávka na službu (servis výťahov) na predmet zákaky s názvom ,,Základný servis výťahov\" 09/2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.09.2022,09.09.2022,,platná,
35/III/2021,záručný servis motorového vozidla OPEL MOVANO RV 166 CP,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","300,00 € s DPH",05.10.2021,05.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
35/III/2020,Vitamínové balíčky 162 ks,,"dodávateľ: AnimusCare s.r.o., Vyšný Klátov č. 160, 04412 Nižný Klátov - prevázdka Lekáreň Smižany, IČO: 51643898, Juraj Švec","3 240,00 € s DPH",14.12.2020,14.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
35/III/19,Servisná prehliadka po roku prevádzky motorového vozidla,,"dodávateľ: FRENCE TECH spol. s r.o., Rozvojová č. 1, Košice, PSČ 040 11, IČO: 36189359","230,00 € s DPH",06.12.2019,06.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
35/23/II,Naparovacia žehlička,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","46,90 € s DPH",14.08.2023,22.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/22/II,Upratovací vozík,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","714,60 € s DPH",24.06.2022,28.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/21/II,Stolové ventilátory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","259,00 € s DPH",27.07.2021,27.07.2021,PHDr. Beáta Šlosárová,platná,
35/20/II,Dezinfekčné prostriedky,,"dodávateľ: Novohygiene, s.r.o., Revolučná 106/1, 984 01  Lučenec, IČO: 51669196","599,04 € s DPH",23.07.2020,27.07.2020,PhDr. Šlosárová,platná,
35/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","687,91 € s DPH",29.10.2019,05.11.2019,PhDr. Šlosárová,platná,
34/III/2023,oprava osobného motorového vozidla RV 428 AT Peugeot Partner,,"dodávateľ: AUTOSTOP RV, s. r. o., Šafáriková č. 3714, 04801 Rožňava, IČO: 35582280, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","402,98 € s DPH",04.09.2023,04.09.2023,,platná,
34/III/2022,Objednávka na revíznu prehliadku elektrických polohovateľných postelí 7 ks,,"dodávateľ: SINAKO SK s. r. o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","192,00 € s DPH",24.08.2022,24.08.2022,,platná,
34/III/2021,"Výroba drevených náučných tabúľ - MODEL 2, ktoré budú osadené v EKO náučnom chodníku v areáli JASANIMA DSS Rožňava.",,"dodávateľ: VEGO MARKETING, s. r. o., Timravy 12, 974 01 Banská Bystrica, IČO: 45672695","1 000,00 € s DPH",24.09.2021,24.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
34/III/2020,Výmena poškodených okien v troch izbách v ubytovacej časti JASANIMA DSS,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 980,00 € s DPH",09.12.2020,09.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
34/III/19,Odstránenie havarijného stavu vonkajšieho obkladu na budove DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 928,68 € s DPH",25.11.2019,28.11.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
34/23/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 074,70 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/22/II,Púzdro na mobilný telefón,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","13,99 € s DPH",20.06.2022,22.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/21/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 463,00 € s DPH",21.07.2021,21.07.2021,PHDr. Beáta Šlosárová,platná,
34/20/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o., Námestie 1. mája 10, 048 01  Rožňava, IČO: 44150300","60,00 € s DPH",22.07.2020,27.07.2020,PhDr. Šlosárová,platná,
34/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 025,85 € s DPH",25.10.2019,28.10.2019,PhDr. Šlosárová,platná,
33/III/2023,Pozáručný servis motorového vozidla Citroen Elysée,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 35582280","517,67 € s DPH",31.08.2023,04.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2022,"objednavka na manažéra projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572","800,00 € s DPH",24.08.2022,24.08.2022,,platná,
33/III/2021,oprava poruchy vykurovacích telies po tlakovej skúške,,"dodávateľ: ICSÓ Arpád, Šafáriková 33, 04801 Rožňava, IČO: 40416640","389,00 € s DPH",17.09.2021,17.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
33/III/2020,"Servis, výmena dobíjača sa sada elektród AED LP CR Plus",,"dodávateľ: Falck Healthcare a.s., Galvaniho 7/D, Bratislava - prevádzka Košice, IČO: 44571747","250,56 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
