QUO-05959-B6Z1/0,QUO-05959-B6Z1/0,Inzercia,Inzercia,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"60,00 € bez DPH",08.07.2015,-,10.07.2015,11.07.2015,platná,QUO-05959-B6Z1/0,
4/2015,4/2015,"Činnosť technika PO a BOZP, revízie","Činnosť technika PO a BOZP, revízie",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,,30.04.2015,-,28.05.2015,29.05.2015,platná,4/2015,
A50604,A50604,Príspevok zamestnávateľa na DDS,Príspevok zamestnávateľa na DDS,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Doplnková dôchodkovská spoločnosť Tatra banky a.s.,,,13.03.2015,-,13.03.2015,14.03.2015,platná,A50604,
002/2015,002/2015,Údržbársky materiál,Údržbársky materiál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LEG-KOVO, s.r.o., Mierová 16, 982 01 Tornaľa, IČO: 43849661",,,12.02.2015,-,12.02.2015,13.02.2015,platná,002/2015,
001/2015,001/2015,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LEG-KOVO, s.r.o., Mierová 16, 982 01 Tornaľa, IČO: 43849661",,,12.02.2015,-,12.02.2015,13.02.2015,platná,001/2015,
12015,12015,Stravné lístky,Stravné lístky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,28.01.2015,-,28.01.2015,29.01.2015,platná,12015,
19122014,19122014,Konzultantsko-poradenská činnosť,Konzultantsko-poradenská činnosť,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,,19.12.2014,-,30.12.2014,01.01.2015,platná,19122014,
12122014,12122014,Oprava a dodávka podlahových krytín objektu,Oprava a dodávka podlahových krytín objektu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: REMSTAV s.r.o.,,"11 358,00 € bez DPH",02.12.2014,-,05.12.2014,06.12.2014,platná,12122014,
4/2014,4/2014,Oprava stupačiek a kúpeľní,Oprava stupačiek a kúpeľní,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: DOBART s.r.o. Ing. Dobos, Rudná 353, Rožňava, IČO: 31648185",,"10 280,06 € bez DPH",27.11.2014,-,28.11.2014,28.11.2014,platná,4/2014,
24112014,24112014,Osobné motorové vozidlo,Osobné motorové vozidlo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Autostop RV s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280",,"12 861,00 € bez DPH",24.11.2014,-,28.11.2014,28.11.2014,platná,24112014,
01102014,01102014,Oprava výťahu,Oprava výťahu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,"2 795,00 € bez DPH",02.10.2014,-,02.10.2014,03.10.2014,platná,01102014,
1VO/2014-J,1VO/2014-J,Výpočtová technika s príslušenstvom vrátane softwéru,Výpočtová technika s príslušenstvom vrátane softwéru,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,"3 338,40 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,1VO/2014-J,
12/2014,12/2014,Údržbársky materál,Údržbársky materál,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ABSINT s.r.o.,,,20.08.2014,-,21.08.2014,22.08.2014,platná,12/2014,
13/2014,13/2014,Čistiace prostriedky a potreba na upratovanie,Čistiace prostriedky a potreba na upratovanie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ABSINT s.r.o.,,,20.08.2014,-,21.08.2014,22.08.2014,platná,13/2014,
041403,041403,"Zber, preprava a zneškodňovanie biolog.rozlož.odpadov","Zber, preprava a zneškodňovanie biolog.rozlož.odpadov",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Brantner Gemer s.r.o.,,,15.07.2014,-,24.07.2014,25.07.2014,platná,041403,
CON001230340,CON001230340,Inzercia v Zlatých stránkach,Inzercia v Zlatých stránkach,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"60,00 € bez DPH",10.07.2014,-,11.07.2014,12.07.2014,platná,CON001230340,
9910463094,9910463094,Gigaset DL 500 A,Gigaset DL 500 A,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Slovak Telekom a.s.,,"49,90 € bez DPH",14.03.2014,-,04.07.2014,05.07.2014,platná,9910463094,
02/2014/Pa,02/2014/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,,02.01.2014,-,03.07.2014,04.07.2014,platná,02/2014/Pa,
1/2014,1/2014,Vývoz nebezpečeného odpadu,Vývoz nebezpečeného odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,07.06.2014,-,03.07.2014,04.07.2014,platná,1/2014,
9910463093,9910463093,Telefónna prípojka TP1,Telefónna prípojka TP1,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,15.04.2014,-,03.07.2014,04.07.2014,platná,9910463093,
3/2014,3/2014,Dodávanie stravy,Dodávanie stravy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: SUBSIDIUM Špec.zariad. zar. pre seniorov a DS, Betliarska 18, Rožňava, IČO: 00695327",,,30.04.2014,-,30.04.2014,01.05.2014,platná,3/2014,
2/2014,2/2014,Konzultácie ohľadom VO,Konzultácie ohľadom VO,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,,27.02.2014,-,28.02.2014,01.03.2014,platná,,
2/2014,2/2014,Konzultácie ohľadne VO,Konzultácie ohľadne VO,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,,27.02.2014,-,28.02.2014,01.03.2014,platná,2/2014,
1.2014,1.2014,"Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenia šatstva, prádla, osobnej bielizne a posteľného prádla","Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenia šatstva, prádla, osobnej bielizne a posteľného prádla",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Perleť plus s.r.o., Nadabula 190 048 01 Rožňava, IČO: 47435712",,,28.01.2014,-,29.01.2014,30.01.2014,platná,1.2014,
72013,72013,"Deratizácia, dezinsekcia , dezinfekcia","Deratizácia, dezinsekcia , dezinfekcia",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: ASANARATES s.r.o.,,,28.06.2013,-,30.12.2013,01.01.2014,platná,72013,
EX 732/2013,EX 732/2013,Výkon exekúcie,Výkon exekúcie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Exekútorský úrad JUDr. Tutko,,,,-,23.12.2013,24.12.2013,platná,EX 732/2013,
6/2013,6/2013,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,10.01.2013,-,20.12.2013,21.12.2013,platná,6/2013,
EX 669/2013,EX 669/2013,Výkon exekúcie,Výkon exekúcie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Exekútorský úrad JUDr. Tutko,,,10.12.2013,-,20.12.2013,21.12.2013,platná,EX 669/2013,
5/2013,5/2013,Certifikačný audit,Certifikačný audit,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: CVI s.r.o.,,,12.09.2013,-,17.10.2013,17.10.2013,platná,5/2013,
01/2013/Pa,01/2013/Pa,Servis výťahov,Servis výťahov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: FOWER, Kvetná , Rožňava",,,23.07.2013,-,24.09.2013,24.09.2013,platná,01/2013/Pa,
CON001218078,CON001218078,Uverejnenie inzercie,Uverejnenie inzercie,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"60,00 € bez DPH",20.08.2013,-,23.08.2013,23.08.2013,platná,CON001218078,
42013,42013,Mobilný internet KLASIC,Mobilný internet KLASIC,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.06.2013,-,21.06.2013,21.06.2013,platná,42013,
5870610,5870610,Dodatok - zmena mesačného poplatku,Dodatok - zmena mesačného poplatku,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.06.2013,-,21.06.2013,21.06.2013,platná,5870610,
5966207,5966207,Dodatok - zmena mesačného poplatku,Dodatok - zmena mesačného poplatku,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.06.2013,-,21.06.2013,21.06.2013,platná,5966207,
32013,32013,Odvoz a likvidácia nebezpečného odpadu,Odvoz a likvidácia nebezpečného odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,15.02.2013,-,08.03.2013,08.03.2013,platná,32013,
12013,12013,Pranie posteľnej bielizne,Pranie posteľnej bielizne,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,,28.01.2013,-,19.02.2013,19.02.2013,platná,12013,
22013,22013,Pranie šatstva prádla,Pranie šatstva prádla,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,,28.01.2013,-,19.02.2013,19.02.2013,platná,22013,
0100758531,0100758531,Pripojenie do distribučnej sústavy,Pripojenie do distribučnej sústavy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice",,,21.12.2012,-,28.12.2012,28.12.2012,platná,,
5/2012,5/2012,Oprava havarijného stavu strechy,Oprava havarijného stavu strechy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"16 826,48 € bez DPH",07.11.2012,-,28.12.2012,28.12.2012,platná,5/2012,
6/2012,6/2012,Oprava havarijného stavu kúpeľne a boxu sprchy na 2. poschodí budovy DSS,Oprava havarijného stavu kúpeľne a boxu sprchy na 2. poschodí budovy DSS,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"3 792,60 € bez DPH",11.12.2012,-,27.12.2012,27.12.2012,platná,6/2012,
6/2012,6/2012,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"400,00 € bez DPH",10.12.2012,-,11.12.2012,12.12.2012,platná,"6/2012 , Príloha č. 1",
6/2012,6/2012,darovacia zmluva,darovacia zmluva,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","predávajúci: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,"400,00 € bez DPH",10.12.2012,-,11.12.2012,12.12.2012,platná,"6/2012 , Príloha č. 1",
5/2012,5/2012,"Rozúčtovanie spotreby odobratého množstva plynu, energie, vody","Rozúčtovanie spotreby odobratého množstva plynu, energie, vody",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Nemocnica s pol. Rožňava, IČO: 17335922",,,28.05.2012,-,16.11.2012,16.11.2012,platná,5/2012,
2011002,2011002,Výkon funkcie bezpečnostného technika,Výkon funkcie bezpečnostného technika,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"3 000,00 € bez DPH",27.12.2011,-,23.10.2012,23.10.2012,platná,2011002,
3/2012,3/2012,Pranie posteľnej bielizne,Pranie posteľnej bielizne,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,"6 000,00 € bez DPH",28.09.2012,-,04.10.2012,04.10.2012,platná,3/2012,
4/2012,4/2012,Pranie šatstva prádla,Pranie šatstva prádla,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,"6 000,00 € bez DPH",28.09.2012,-,04.10.2012,04.10.2012,platná,4/2012,
2011/001,2011/001,Výkon technika požiarnej ochrany,Výkon technika požiarnej ochrany,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"5 940,00 € bez DPH",27.12.2011,-,17.08.2012,17.08.2012,platná,2011/001,
5/2012,5/2012,zmluva o kontrolnej činnosti - recertifikacia certifikátu ISO,zmluva o kontrolnej činnosti - recertifikacia certifikátu ISO,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,,15.08.2012,-,15.08.2012,16.08.2012,platná,5/2012,
5/2012,5/2012,zmluva o kontrolnej činnosti - recertifikacia certifikátu ISO,zmluva o kontrolnej činnosti - recertifikacia certifikátu ISO,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,,15.08.2012,-,15.08.2012,16.08.2012,platná,5/2012,
4/2012,4/2012,zmluva o poskytnutí dotácia konečnému prijímateľovi,zmluva o poskytnutí dotácia konečnému prijímateľovi,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 000,00 € bez DPH",06.06.2012,-,06.06.2012,07.06.2012,platná,4/2012,
4/2012,4/2012,zmluva o poskytnutí dotácia konečnému prijímateľovi,zmluva o poskytnutí dotácia konečnému prijímateľovi,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 000,00 € bez DPH",06.06.2012,-,06.06.2012,07.06.2012,platná,4/2012,
3/2012,3/2012,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: HMG&PARTNERS,,"1 000,00 € bez DPH",18.05.2012,-,18.05.2012,19.05.2012,platná,3/2012,
3/2012,3/2012,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: HMG&PARTNERS,,"1 000,00 € bez DPH",18.05.2012,-,18.05.2012,19.05.2012,platná,3/2012,
2/2012,2/2012,zmluva o darovaní,zmluva o darovaní,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: Nadácia Carmeuse,,"350,00 € bez DPH",11.05.2012,-,11.05.2012,12.05.2012,platná,2/2012,
2/2012,2/2012,zmluva o darovaní,zmluva o darovaní,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: Nadácia Carmeuse,,"350,00 € bez DPH",11.05.2012,-,11.05.2012,12.05.2012,platná,2/2012,
1/2012,1/2012,Správa a údržba výpočtovej techniky,Správa a údržba výpočtovej techniky,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,05.03.2012,-,03.04.2012,03.04.2012,platná,1/2012,
1/2012,1/2012,kolektívna zmluva 2012,kolektívna zmluva 2012,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: AMALIA - DSS Rožňava,,,31.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2012,1/2012,kolektívna zmluva 2012,kolektívna zmluva 2012,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: AMALIA - DSS Rožňava,,,31.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
18/2011,18/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: MBK Región, Rožňava",,"161,00 € bez DPH",21.12.2011,-,16.01.2012,17.01.2012,platná,18/2011,
18/2011,18/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: MBK Región, Rožňava",,"161,00 € bez DPH",21.12.2011,-,16.01.2012,17.01.2012,platná,18/2011,
17/2011,17/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Občianske združenie Diabetik, Sereď",,"100,00 € bez DPH",27.12.2011,-,09.01.2012,10.01.2012,platná,17/2011,
17/2011,17/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Občianske združenie Diabetik, Sereď",,"100,00 € bez DPH",27.12.2011,-,09.01.2012,10.01.2012,platná,17/2011,
16/2011,16/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TIPOS národná lotériová spoločnosť a.s., Bratislava",,"1 500,00 € bez DPH",23.12.2011,-,23.12.2011,24.12.2011,platná,16/2011,
16/2011,16/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TIPOS národná lotériová spoločnosť a.s., Bratislava",,"1 500,00 € bez DPH",23.12.2011,-,23.12.2011,24.12.2011,platná,16/2011,
15/2011,15/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Národná banka Slovenska, Bratislava",,"1 000,00 € bez DPH",08.12.2011,-,08.12.2011,09.12.2011,platná,15/2011,
15/2011,15/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Národná banka Slovenska, Bratislava",,"1 000,00 € bez DPH",08.12.2011,-,08.12.2011,09.12.2011,platná,15/2011,
14/2011,14/2011,Projektová dokumentácia Modernizácia energ.technológií-tepelné čerpadlo pre budovu zariadenia,Projektová dokumentácia Modernizácia energ.technológií-tepelné čerpadlo pre budovu zariadenia,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,"21 480,00 € bez DPH",10.11.2011,-,08.12.2011,08.12.2011,platná,14/2011,
14/2011,14/2011,zmluva o poskytnutí grantu,zmluva o poskytnutí grantu,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia VÚB, Bratislava",,"710,45 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,14/2011,
14/2011,14/2011,zmluva o poskytnutí grantu,zmluva o poskytnutí grantu,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia VÚB, Bratislava",,"710,45 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,14/2011,
12/2011,12/2011,Projektová dok.""Modernizácia energ.technol. - vykurovanie skleníka,Projektová dok.""Modernizácia energ.technol. - vykurovanie skleníka,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,"8 160,00 € bez DPH",30.08.2011,-,24.11.2011,24.11.2011,platná,12/2011,
6/2011,6/2011,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,02.11.2011,-,24.11.2011,24.11.2011,platná,6/2011,
13/2011,13/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CELLTEX, s.r.o., Ivanka pri Dunaji",,"104,00 € bez DPH",22.11.2011,-,23.11.2011,24.11.2011,platná,13/2011,
13/2011,13/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CELLTEX, s.r.o., Ivanka pri Dunaji",,"104,00 € bez DPH",22.11.2011,-,23.11.2011,24.11.2011,platná,13/2011,
12/2011,12/2011,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia pre deti Slovenska, Bratislava",,,04.11.2011,-,10.11.2011,11.11.2011,platná,12/2011,
12/2011,12/2011,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia pre deti Slovenska, Bratislava",,,04.11.2011,-,10.11.2011,11.11.2011,platná,12/2011,
11/2011,11/2011,zmluva o kontrolnej činnosti,zmluva o kontrolnej činnosti,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia, s.r.o., Bratislava",,,10.08.2011,-,24.08.2011,25.08.2011,platná,11/2011,
11/2011,11/2011,zmluva o kontrolnej činnosti,zmluva o kontrolnej činnosti,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TUV SUD Slovakia, s.r.o., Bratislava",,,10.08.2011,-,24.08.2011,25.08.2011,platná,11/2011,
10/2011,10/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Sociálna poisťovňa, Festivalové námestie 1, Košice, IČO: 3430085708",,,19.07.2011,-,08.08.2011,09.08.2011,platná,10/2011,
10/2011,10/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Sociálna poisťovňa, Festivalové námestie 1, Košice, IČO: 3430085708",,,19.07.2011,-,08.08.2011,09.08.2011,platná,10/2011,
9/2011,9/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: BEST AUTOMAX, s.r.o., Rimavska Sobota",,"180,00 € bez DPH",20.06.2011,-,24.06.2011,25.06.2011,platná,9/2011,
9/2011,9/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: BEST AUTOMAX, s.r.o., Rimavska Sobota",,"180,00 € bez DPH",20.06.2011,-,24.06.2011,25.06.2011,platná,9/2011,
1/2011,1/2011,"Pranie, žehlenie a dezinfekcia šatstva a prádla vrátane dovozu","Pranie, žehlenie a dezinfekcia šatstva a prádla vrátane dovozu",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ZULAN s.r.o., Rožňava, Nadabula č. 189, IČO: 45515832",,"32 900,00 € bez DPH",27.05.2011,-,08.06.2011,08.06.2011,platná,1/2011,
8/2011,8/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CENTRUM, Námestie baníkov 1, Rožňava, IČO: 10747915",,"6,60 € bez DPH",26.05.2011,-,06.06.2011,07.06.2011,platná,8/2011,
8/2011,8/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: CENTRUM, Námestie baníkov 1, Rožňava, IČO: 10747915",,"6,60 € bez DPH",26.05.2011,-,06.06.2011,07.06.2011,platná,8/2011,
7/2011,7/2011,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 350,00 € bez DPH",05.05.2011,-,06.05.2011,07.05.2011,platná,7/2011,
