58/III/2022,Oprava strechy na budove AMALIA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","3 500,00 € s DPH",25.11.2022,02.12.2022,,platná,
57/III/2022,revízia komína na budove AMALIA DSS,,"dodávateľ: Duck Marek - Kominárstvo, Marikovszkého č. 25, 048 01 Rožňava, IČO: 35128780","40,00 € s DPH",25.11.2022,28.11.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
62/22/II,2 ks - Akumulátor Long,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/ A, 048 01 Rožňava, IČO: 36204951","66,12 € s DPH",25.11.2022,28.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/III/2022,Audit procesných prístupov v ošetrovateľskom procese,,"dodávateľ: TABITA s.r.o., č. 241, 906 45 Štefanov, IČO: 36408760","1 100,00 € s DPH",22.11.2022,24.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/III/2022,Oprava osobného motorového vozidla,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","297,35 € s DPH",22.11.2022,24.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/22/II,Duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02 Staré Hory, IČO: 41179765","262,00 € s DPH",09.11.2022,16.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
50/III/2022,Technická a emisná kontrola motorového vozidla,,"dodávateľ: Dopravná spoločnosť s.r.o., Šafárikova č.473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/III/2022,Servis výťahov,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","300,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/III/2022,Správa PC siete a IS na mesiac november - december 2022,,"dodávateľ: Microdat s.r.o., Čučmianska Dlhá č. 29, 048 01 Rožňava, IČO: 43875076","720,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/III/2022,Oprava havarijného stavu - upchatie kanalizácie,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","800,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/III/2022,Odborná prehliadka plynových zariadení a servis plynových spotrebičov,,"dodávateľ: Adolf Matejtka, Mierová č. 288, 049 21 Betliar, IČO: 10745238","1 039,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/III/2022,Výroba informačných tabúľ,,"dodávateľ: Reklamné štúdio KANALA s.r.o., Šafárikova č. 71, 048 01 Rožňava, IČO: 47592311","99,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/22/II,Manometrický tlakomer,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","31,00 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/22/II,Plastový box - 3 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","22,50 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/III/2022,Prezutie motorového vozidla,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","30,00 € s DPH",04.11.2022,08.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/III/2022,Výmena stieračov čelného skla na motorovom vozidle,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","54,90 € s DPH",03.11.2022,07.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/III/2022,Oprava bŕzd na motorovom vozidle,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","482,50 € s DPH",04.11.2022,07.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/III/2022,Prezúvanie štyroch motorových vozidiel,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","102,00 € s DPH",27.10.2022,01.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/22/II,2 ks šijacie stroje,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","258,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/22/II,Masážne kreslá 4 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","740,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/III/2022,"servis motorového vozidla RV 166 CP, oprava svietidiel",,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","54,05 € s DPH",24.10.2022,25.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
43/III/2022,oprava uzatvárania na vchodových dverách na budove JASANIMA DSS Rožňava,,"dodávateľ: Ladislav Korcsmáros - ER-KO, Kozmonautov č.4, 048 01 Rožňava, IČO: 37343726","390,00 € s DPH",19.10.2022,24.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
42/III/2022,Kalibrácia váhy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova č. 31, 974 01 Banská Bystrica, IČO: 37954521","48,50 € s DPH",19.10.2022,19.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/22/II,Antibakteriálne vlhčené utierky na ruky,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","640,00 € s DPH",14.10.2022,14.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/22/II,Dekorácie pri príležitosti pamiatky zosnulých,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","118,36 € s DPH",11.10.2022,13.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/III/2022,správa PC siete a IS na mesiac 10/2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
40/III/2022,Základný servis výťahov 10/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
41/III/2022,Recertifikačný externý audit podľa ISO normy 9001:2015,,"dodávateľ: CVI s.r.o., MPČL 3170/31, 058 01 Poprad, IČO: 36477338","996,00 € s DPH",05.10.2022,10.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/III/2022,"V súvislosti s realizáciou projektu: Zvýšenie energetickej efektívnosti objektu JASANIMA DSS Rožňava objednávka na - prepracovanie projektovej dokumentácie na základe zaslaných podkladov, autorský dozor realizácie projektu",,"dodávateľ: PROFI PROJEKT s. r. o., Wuppertálska č.1, 040 23 Košice, IČO: 36208477","9 000,00 € bez DPH",29.09.2022,03.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
51/22/II,Ochranné pracovné odevy pre zamestnancov DSS JASANIMA - Rožňava,,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","2 840,90 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/22/II,Ochranná pracovná obuv pre zamestnancov DSS JASANIM - Rožňava,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 740,22 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/22/II,Protišmyková podložka do vane,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","388,00 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/22/II,Kozmetika na ochranu kože pre zamestnancov DSS JASANIMA - Rožňava,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","637,92 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2022,Objednávka opakovanej skúšky a zabezpečenie výkonu technickej inšpekcie na 2 výťahoch,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 100,00 € s DPH",22.09.2022,23.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/22/II,Profesionálna dezinfekcia priestorov formou automizácie,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","4 227,00 € s DPH",19.09.2022,19.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/III/2022,"Objednávka na službu (servis výťahov) na predmet zákaky s názvom ,,Základný servis výťahov\" 09/2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.09.2022,09.09.2022,,platná,
36/III/2022,Objednávka správa PC siete a IS 09/2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.09.2022,09.09.2022,,platná,
48/22/II,Mydlová pena TORK,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","633,24 € s DPH",07.09.2022,07.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/22/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","687,96 € s DPH",05.09.2022,05.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2022,"objednavka na manažéra projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572","800,00 € s DPH",24.08.2022,24.08.2022,,platná,
34/III/2022,Objednávka na revíznu prehliadku elektrických polohovateľných postelí 7 ks,,"dodávateľ: SINAKO SK s. r. o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","192,00 € s DPH",24.08.2022,24.08.2022,,platná,
32/III/2022,externý audit procesného prístupu v našej organizácii v zavedenom ošetrovateľskom procese,,"dodávateľ: Tabita s. r. o., 241, Štefanov 906 45, IČO: 36408760","1 100,00 € s DPH",11.08.2022,18.08.2022,,platná,
28/III/2022,Objednávka na opravu poruchy kanalizácie na izbách č. 208 a 307,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","11 900,00 € s DPH",04.08.2022,11.08.2022,,platná,
30/III/2022,Správa PC siete a IS,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.08.2022,09.08.2022,,platná,
31/III/2022,Základný servis výťahov 08/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.08.2022,09.08.2022,,platná,
46/22/II,Jednorázové rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","3 348,00 € s DPH",04.08.2022,04.08.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/22/II,Lôžkový stolík 4 ks,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","239,60 € s DPH",19.07.2022,26.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/22/II,Tyčový mixér,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","26,90 € s DPH",22.07.2022,25.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2022,deratizácia a dezinsekcia objektu budovy Jasanima,,"dodávateľ: ASANARRATES s. r. o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 192,08 € s DPH",15.07.2022,22.07.2022,,platná,
42/22/II,Ochranné sklo,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","24,99 € s DPH",12.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/22/II,Vankúše a obliečky na vankúše,,"dodávateľ: JYSK s.r.o - SK 908, 048 01 Rožňava, Alej Jána Pavla II, IČO: 35974133","137,50 € s DPH",18.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/22/II,Vlhčené obrúska,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, IČO: 903 01 Senec","346,94 € s DPH",12.07.2022,13.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
40/22/II,Poštové poukážky,,"dodávateľ: ROVEM Rožňava, s.r.o, Betliarska 4, 048 01 Rožňava, IČO: 36188301","46,80 € s DPH",12.07.2022,12.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/22/II,Elektrická brúska,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79/C, 048 01 Rožňava, IČO: 17128340","109,80 € s DPH",07.07.2022,07.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/22/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","640,90 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/22/II,Voskové plátno,,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","240,00 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/22/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 602,26 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/III/2022,zasklenie dverí v izbe č. 414 (3.poschodie) Bezpečnostné sklo Konex 4.4.2 rozmer 980x1200,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539","116,04 € s DPH",22.06.2022,29.06.2022,,platná,
35/22/II,Upratovací vozík,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","714,60 € s DPH",24.06.2022,28.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/22/II,Púzdro na mobilný telefón,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","13,99 € s DPH",20.06.2022,22.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/III/2022,vypracovanie Analýzy faktorov ovplyvňujúcich individuálny rozvoj zamestnanca pre 13 zamestnancov vrátane riaditeľky DSS,,"dodávateľ: Psychologické centrum s. r. o., Pajorova č. 11, 040 01 Košice, IČO: 46996737","2 209,74 € s DPH",20.06.2022,21.06.2022,,platná,
33/22/II,Hudobné pomôcky,,"dodávateľ: Matúš Karabin - Hudobné centrum, Nám. Sv. Egídia 11, 058 01 Poprad, IČO: 46480471","89,55 € s DPH",08.06.2022,08.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/22/II,Drevené motorické pomôcky,,"dodávateľ: DREVKO s.r.o, 027 12 Vitanová č. 423, IČO: 52138445","68,82 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/22/II,Terapeutické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","111,45 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/III/2022,oprava výťahu - ľavý výťah v.č.15-1-80023 na základe zistených závad revíznou kontrolou,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 490,00 € s DPH",06.06.2022,06.06.2022,,platná,
22/III/2022,Základný servis výťahov - mesiac jún - júl 2022,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","300,00 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/III/2022,Správa PC siete a IS na mesiac jún - júl 2022,,"dodávateľ: Microdat s.r.o., Čučmianska Dlhá č. 29, 048 01 Rožňava, IČO: 43875076","720,00 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2022,Bezbariérový vchod do AMÁLIA DSS,,"dodávateľ: STRECHSTAV a PÍLA s.r.o., Čučma č. 244, 048 01 Rožňava, IČO: 45376743","8 997,52 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/22/II,Kancelárske kreslá,,"dodávateľ: Nábytok BEATA, s.r.o, Šafárikova 106, 048 01 Rožňava, IČO: 50834011","1 043,50 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III.2022,"Výmena stieračov, žiarovky  a tyčiek stabilizátora na služobnom motorovom vozidle EČ: RV 428 AT",,"dodávateľ: AC s.r.o, Gemerská 563, 049 51 Brzotín, IČO: 52889084","163,11 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/22/II,Elektroinštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","1 335,34 € s DPH",18.05.2022,19.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/III/2022,maľovanie priestorov budovy zariadenia JASANIMA DSS RV,,"dodávateľ: PERLEŤ PLUS s. r. o., Nadabula č. 19, IČO: 47435712","9 990,00 € s DPH",12.05.2022,19.05.2022,,platná,
25/22/II,Zdravotnícky materiál - ochrana pred ochorením COVID,,"dodávateľ: Hmotné rezervy KSK, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","777,93 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/22/II,Komunikačné hry a karty,,"dodávateľ: Špeci deti, s.r.o., Nová 1008/23, 05801 Poprad, IČO: 53627351","189,90 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/22/II,Relaxačné  a senzorické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","233,85 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2022,"výmena pneumatík služobných motorových vozidiel s vyvážením, kontrolou a nastavením: (RV250BI, RV428AT, RV918BU, RV166CP, RV349CJ)",,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","240,60 € s DPH",09.05.2022,16.05.2022,,platná,
19/III/2022,oprava služobného motorového vozidla Peugeot Partner RV 428 AT na základe zistení pri výmene pneumatík,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","300,00 € s DPH",12.05.2022,16.05.2022,,platná,
17/III/2022,školenie: Úvod do sexuality v soc. službách pre potreby nášho zariadenia,,"dodávateľ: TATRA ADAKÉMIA o.z., Sama Chalupku č. 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",06.05.2022,13.05.2022,,platná,
16/III/2022_3,supervízne služby v súlade s plánom supervízie na rok 2022,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","315,00 € s DPH",06.05.2022,13.05.2022,,platná,
24/22/II,Elektroinštalačný materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 3620495","998,90 € s DPH",12.05.2022,12.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2022/2,"workshop pre dospelých: koralikovanie, šitý náramok",,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 312977781","15,00 € s DPH",06.05.2022,09.05.2022,,platná,
23/22/II,Komponenty na výrobu ozdobných sviečok,,"dodávateľ: Svíčky Garant, Evženie Zuzaňáková, Polní 5, 78501 Šternberk, Česká republika, IČO: 07771851","1 074,20 € s DPH",04.05.2022,06.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/22/II,Pracovné zošity pre prijímateľov sociálnej služby,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 851 03 Bratislava, IČO: 31821791","56,00 € s DPH",02.05.2022,04.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2022,"balená stolová voda 18,9 l.",,"dodávateľ: AQUA COOL Marián Farkaš, č. 119, 943 58 Kamenný Most, IČO: 43667708","300,00 € s DPH",02.05.2022,04.05.2022,,platná,
20/22/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marán Božík, Royova 224/20, IČO: 915 01 Nové Mesto nad Váhom","226,50 € s DPH",02.05.2022,03.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/22/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: FlowLive Expanding, s.r.o, Bratislavská 35, 917 02 Trnava, IČO: 47114380","175,00 € s DPH",02.05.2022,03.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/2022,Správa PC siete a IS na mesiac máj 2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.05.2022,03.05.2022,,platná,
15/III/2022,"servis výťahov na predmet zákazky s názvom ,,Základný servis výťahov\" - mesiac máj 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.05.2022,03.05.2022,,platná,
18/22/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","2 445,25 € s DPH",26.04.2022,27.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/22/II,Kvety na výzdobu v rámci pracovnej terapie,,"dodávateľ: HAMELLI, s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","96,36 € s DPH",26.04.2022,27.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/22/II,Vodoinštalačný materiál,,"dodávateľ: PIJATHERM, s.r.o, 048 01 Rožňava, Rumunská 952, IČO: 51443821","4 116,06 € s DPH",26.04.2022,26.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/22/II,Batikovacia farba,,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","320,40 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/22/II,"Farby, laky  a maliarsky materiál",,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","982,85 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/22/II,Materiál na tkanie,,"dodávateľ: Kopilcová Marta, Kamenica 586, 082 71 Kamenica, IČO: DIČ: 1023448316","942,00 € s DPH",08.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/III/2022,Správa PC siete a IS na mesiac apríl 2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",01.04.2022,04.04.2022,,platná,
13/III/2022,"servis výťahov na predmet zákazky s názvom ,, Základný servis výťahov\" - mesiac apríl 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",01.04.2022,04.04.2022,,platná,
13/22/II,Vykrajovačky a valčeky do pracovnej dielne,,"dodávateľ: COLARI. s.r.o, Lesná 662/9, 958 01 Partizánske, IČO: 53801717","157,78 € s DPH",31.03.2022,01.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
09/III/2022,oprava strešného zvodu v budove DSS na Špitálskej č. 7 Rožňava (strecha - 3. poschodie - 2. miestnosti),,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","1 548,00 € s DPH",22.03.2022,28.03.2022,,platná,
10/III/2022,"(servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",22.03.2022,28.03.2022,,platná,
11/III/2022,"ročný prístup služby poradenstva a online vzdelávania v oblastí účtovníctva, daní, personálnej a mzdovej agendy",,"dodávateľ: Centrum účtovníkov Slovenska s. r. o., Zadarská ulica č. 2/15090, 97404 Banská Bystrica, IČO: 36760951","187,00 € s DPH",23.03.2022,28.03.2022,,platná,
12/22/II,Krmivo a podstielka pre zajace,,"dodávateľ: Mlyn Zrno s.r.o., Veľké Hoste 290, 956 38 Sisov, IČO: 50664859","129,00 € s DPH",14.03.2022,22.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
08/III/2022,Správa PC siete a IS na mesiac marec 2022.,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",11.03.2022,15.03.2022,,platná,
11/22/II,Hasiace prístroje a protipožiarne pomôcky,,"dodávateľ: Wyon  s.r.o., Nám. 1. mája č.10, 048 01 Rožňava, IČO: 44150300","235,50 € s DPH",10.03.2022,11.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/22/II,Krmivo pre psa a zajace,,"dodávateľ: PETHOME.SK, Peškova 3070/3, 612 00 Brno, IČO: 01892967","390,64 € s DPH",07.03.2022,09.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
