7/III/2021,Skupinová supervízia pre 2 skupiny zamestnancov,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, Stanislava Hunyadiová","225,00 € s DPH",10.03.2021,10.03.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
40/19/II,Materiál do dielní na rozvoj pracovných zručností,,"dodávateľ: GINKA s.r.o., Južná trieda 82, Košice, IČO: 00361858","225,07 € s DPH",11.11.2019,18.11.2019,PhDr. Šlosárová,platná,
54/23/II,Čistiace prostriedky,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","225,98 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/22/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marán Božík, Royova 224/20, IČO: 915 01 Nové Mesto nad Váhom","226,50 € s DPH",02.05.2022,03.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/23/II,Tepovač,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","229,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32b/20/II,Multifunkčné zariadenie,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","230,00 € s DPH",20.07.2020,27.07.2020,PhDr. Šlosárová,platná,
35/III/19,Servisná prehliadka po roku prevádzky motorového vozidla,,"dodávateľ: FRENCE TECH spol. s r.o., Rozvojová č. 1, Košice, PSČ 040 11, IČO: 36189359","230,00 € s DPH",06.12.2019,06.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
11/20/II,Nitrilové pracovné rukavice veľkosť M,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31 351 361, Karin Galeštoková","230,40 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
27/22/II,Relaxačné  a senzorické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","233,85 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/22/II,Hasiace prístroje a protipožiarne pomôcky,,"dodávateľ: Wyon  s.r.o., Nám. 1. mája č.10, 048 01 Rožňava, IČO: 44150300","235,50 € s DPH",10.03.2022,11.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/21/II,"Tork - zásobník na mydlovú penu
Tork - mydlová pena",,"dodávateľ: NOVOHYGIENE, s.r.o., Ulica revolučná 106/1, 984 01 Lučenec, IČO: 51669196","236,88 € s DPH",05.07.2021,05.07.2021,PHDr. Beáta Šlosárová,platná,
45/22/II,Lôžkový stolík 4 ks,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","239,60 € s DPH",19.07.2022,26.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
68/21/II,Vysokotlaková umývačka WAP,,"dodávateľ: EVMOS - Ladislav Szappanos, Šafárikova 79, 048 01 Rožňava, IČO: 17128340","239,90 € s DPH",15.11.2021,16.11.2021,PHDr. Beáta Šlosárová,platná,
20/III/2020,Tlač poštových poukazov s dvomi podacími lístkami,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska č. 4, 048 01 Rožňava, IČO: 36188301, Viera Kováčová","24,00 € s DPH",03.09.2020,07.09.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
57/21/II,Bezdrôtový zvonček,,"dodávateľ: ELMIX, s.r.o, Námestie baníkov 31, 048 01 Rožňava, IČO: 51261031","24,90 € s DPH",23.09.2021,23.09.2021,PHDr. Beáta Šlosárová,platná,
42/22/II,Ochranné sklo,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","24,99 € s DPH",12.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/22/II,Voskové plátno,,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","240,00 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2021,Vypracovanie Pracovného poriadku a posudku pre pracovné činnosti v expozícii hluku,,"dodávateľ: PROFMED s.r.o. - PZS, Rožňava, Janka Kráľa č. 12, IČO: 36589616, Mgr. Andrea Farkaš Rodová","240,00 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
3/2020,Kurz pletenia z pedigu,,"dodávateľ: Marián Božík, Podjavorinskej 1614/1 Nové Mesto nad Váhom, IČO: 37021010, Marián Božík","240,00 € s DPH",07.02.2020,10.02.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
18/III/2022,"výmena pneumatík služobných motorových vozidiel s vyvážením, kontrolou a nastavením: (RV250BI, RV428AT, RV918BU, RV166CP, RV349CJ)",,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","240,60 € s DPH",09.05.2022,16.05.2022,,platná,
10/III/2020,Dodávka bezpečnostného skla do dverí,,"dodávateľ: PERLEŤ PLUS s.r.o., Špitálska č. 7 Rožňava, IČO: 46812539, Martin Zubko","243,04 € s DPH",30.04.2020,04.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
73/21/II,Skener - 3 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","249,87 € s DPH",23.11.2021,23.11.2021,PHDr. Beáta Šlosárová,platná,
7/23/II,"Kniha: Ošetrovateľstvo v psychiatrii
Kniha: Štandardizácia v ošetrovateľstve",,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","25,05 € s DPH",14.03.2023,17.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/23II,Bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","25,90 € s DPH",06.10.2023,09.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/III/2024,"Odstránenie havarijného stavu - batérie, umývadlo, držiaky - výmena za nové",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","250,00 € s DPH",29.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/23/II,Kuchynské utierky a froté uteráky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","250,00 € s DPH",16.05.2023,16.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/19,Zmena ISDN vedenej pod pilotným číslom 058/7881663,,"dodávateľ: Archa Telecom spol. s r.o., Košická č. 6, Bratislava, IČO: 35753382, Vroclavjak Peter","250,00 € s DPH",03.12.2019,03.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
33/III/2020,"Servis, výmena dobíjača sa sada elektród AED LP CR Plus",,"dodávateľ: Falck Healthcare a.s., Galvaniho 7/D, Bratislava - prevádzka Košice, IČO: 44571747","250,56 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
32/III/2020,Servis motorového vozidla Citroën Elysée RV 918 BU,,"dodávateľ: UNI AUTO, Partizánska č. 70, 049 41 Krh. Pohradie, IČO: 17132665, Jozef Pakes","253,00 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
64/22/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","254,88 € s DPH",07.12.2022,12.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/22/II,2 ks šijacie stroje,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","258,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/21/II,Stolové ventilátory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","259,00 € s DPH",27.07.2021,27.07.2021,PHDr. Beáta Šlosárová,platná,
44/22/II,Tyčový mixér,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","26,90 € s DPH",22.07.2022,25.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/24/II,Autodoplnky a príslušenstvo do auta,,"dodávateľ: ZAGIBA OIL s.r.o., Brzotín - BAK 589, 049 51 Brzotín, IČO: 47946245","260,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/23/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","261,36 € s DPH",13.11.2023,13.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/23/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","261,36 € s DPH",11.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/22/II,Duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02 Staré Hory, IČO: 41179765","262,00 € s DPH",09.11.2022,16.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","262,05 € s DPH",24.11.2020,30.11.2020,PhDr. Šlosárová,platná,
29/21/II,Konvektory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","269,04 € s DPH",24.06.2021,24.06.2021,PHDr. Beáta Šlosárová,platná,
50/21/II,Bambusová zvonkohra,,"dodávateľ: TifanTEX, s.r.o., Hlavná 623, 951 36 Lehota pri Nitre, IČO: 45955824","27,50 € s DPH",22.09.2021,22.09.2021,PHDr. Beáta Šlosárová,platná,
47/21/II,Kŕmivo pre psa a králiky,,"dodávateľ: Tofa Sro, Kyjevská 1, 048 01 Rožňava, IČO: 48215902","270,00 € s DPH",03.09.2021,03.09.2021,PHDr. Beáta Šlosárová,platná,
6/III/2020,Odstránenie poruchy v sociálnom zariadení AMALIA DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","270,00 € s DPH",06.03.2020,09.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
17/III/2021,Služby PZS - posúdenie pracovného prostredia a zdravotných rizík,,"dodávateľ: PROFMED s.r.o., Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616, RNDr.Miroslava  Danková","274,00 € s DPH",14.06.2021,14.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
25/II/2020,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","276,50 € s DPH",18.05.2020,25.05.2020,PhDr. Šlosárová,platná,
23/24/II,Plechová policová skriňa,,"dodávateľ: B2B Partner s.r.o., Šulikova 2, 811 06 Bratislava, IČO: 44413467","277,20 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/II/2020,Umývačka riadu stojaca 60 cm A++,,"dodávateľ: Happy Elektro s.r.o., Janka Kráľa č. 4, 048 01 Rožňava, IČO: 51031566, Marcel Grecmacher","279,00 € s DPH",28.04.2020,28.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
57/23/II,Vlhčené obrúsky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","280,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2023,aktualizáciu posúdenia zdravotných rizík 2. rizikovej kategórii a vypracovanie písomného záznamu o posúdení zdravotného rizika,,"dodávateľ: ProfMed s. r. o., Janka Kráľa 12, 04801 Rožňava, IČO: 36589616, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","284,00 € s DPH",23.05.2023,30.05.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
5/20/II,Dermálny roztok,,"dodávateľ: Novohygiene, s.r.o., Revolučná 106/1, 984 01  Lučenec, IČO: 51669196","286,56 € s DPH",10.03.2020,13.03.2020,PhDr. Šlosárová,platná,
70/21/II,Textilná galantéria,,"dodávateľ: Textilná Galantéria - BENEDIKTY, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","286,60 € s DPH",22.11.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
38/20/II,Hrnčeky,,"dodávateľ: NOVAline, s.r.o., Čechová 1295, 665 01  Rosice, IČO: 28293365","287,20 € s DPH",04.08.2020,04.08.2020,PhDr. Šlosárová,platná,
75/21/II,Zimné pneumatiky na auto,,"dodávateľ: CITROEN, Autostop RV, s.r.o, Šafárikiva 3714, 048 01 Rožňava, IČO: 36582280","288,00 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
31/III/2023,ekologické parné čistenie a dezinfekcia interiérov služobných motorových vozidiel,,"dodávateľ: Ing. Dávid Bollo - ECOpara, Lipovník č. 234, 049 42 Lipovník, IČO: 48039446, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","290,00 € s DPH",17.08.2023,22.08.2023,,platná,
56/20/II,Teplomer  infračervený na stenu,,"dodávateľ: Tualmed s.r.o., 8. mája 492/11, 089 01  Svidník, IČO: 51963388","294,90 € s DPH",22.10.2020,27.10.2020,PhDr. Borsodiová,platná,
40/20/II,Nepremokavé chrániče na matrace,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","297,00 € s DPH",06.08.2020,11.08.2020,PhDr. Šlosárová,platná,
16/20/II,Respirátory FFP2 bez výdychového ventilu,,"dodávateľ: UNIZDRAV s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","297,00 € s DPH",07.04.2020,07.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
57/III/2022,Oprava osobného motorového vozidla,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","297,35 € s DPH",22.11.2022,24.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/23/II,Rýchlovarné konvice,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","299,00 € s DPH",13.11.2023,13.11.2023,,platná,
22/23/II,100 ks porcelánové hrnčeky,,"dodávateľ: ZOVOX, Kósu Schoppera 31, 048 01 Rožňava, IČO: 10745114","299,00 € s DPH",03.07.2023,03.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/21/II,Elektrický sporák,,,"299,00 € s DPH",23.03.2021,23.03.2021,,platná,
13/21/II,Elektrický sporák,,,"299,00 € s DPH",23.03.2021,,,platná,
71/21/II,Vitamínové balíčky,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","3 200,00 € s DPH",16.11.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
35/III/2020,Vitamínové balíčky 162 ks,,"dodávateľ: AnimusCare s.r.o., Vyšný Klátov č. 160, 04412 Nižný Klátov - prevázdka Lekáreň Smižany, IČO: 51643898, Juraj Švec","3 240,00 € s DPH",14.12.2020,14.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
66/22/II,Tonery do tlačiarní,,"dodávateľ: M Media, Slnenčná 1666/12, 048 01 Rožňava, IČO: 51202956","3 308,50 € s DPH",23.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/22/II,Jednorázové rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","3 348,00 € s DPH",04.08.2022,04.08.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
58/III/2022,Oprava strechy na budove AMALIA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","3 500,00 € s DPH",25.11.2022,02.12.2022,,platná,
5/22/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","3 604,19 € s DPH",24.02.2022,24.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/III/2021,Oprava strešného zvodu,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 790,00 € s DPH",27.07.2021,28.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
10/22/II,Zdravotnícky materiál,,"dodávateľ: ATONA s.r.o, Okružná 30, 048 01 Rožňava, IČO: 47925914","3 908,68 € s DPH",09.03.2022,09.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/III/19,Odstránenie havarijného stavu vonkajšieho obkladu na budove DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 928,68 € s DPH",25.11.2019,28.11.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
49/III/2022,Prezutie motorového vozidla,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","30,00 € s DPH",04.11.2022,08.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1-1/III/2020,Vykonanie VO cez EKS na 2 zákazky,,"dodávateľ: ER-STAVING s.r.o., Šafárikova č. 39, Rožňava, IČO: 36714941, Erika Sabadosová","300,00 € bez DPH",02.01.2020,02.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
59/III/2022,oprava havarijného stavu - zatečenie miestnosti na III. poschodí v jedálni v budove JASANIMA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 048 01 Rožňava, IČO: 17131723","300,00 € s DPH",05.12.2022,12.12.2022,,platná,
51/III/2022,Servis výťahov,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","300,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2022,Základný servis výťahov - mesiac jún - júl 2022,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","300,00 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/III/2022,oprava služobného motorového vozidla Peugeot Partner RV 428 AT na základe zistení pri výmene pneumatík,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","300,00 € s DPH",12.05.2022,16.05.2022,,platná,
16/III/2022,"balená stolová voda 18,9 l.",,"dodávateľ: AQUA COOL Marián Farkaš, č. 119, 943 58 Kamenný Most, IČO: 43667708","300,00 € s DPH",02.05.2022,04.05.2022,,platná,
35/III/2021,záručný servis motorového vozidla OPEL MOVANO RV 166 CP,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","300,00 € s DPH",05.10.2021,05.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
02/III/2021,Realizácia VO cez EKS,,"dodávateľ: VO TENDER JUDr. Stanislav Ďuriček, Zlatá č. 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","300,00 € s DPH",15.01.2021,15.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
01/III/2021,Záručná periodická prehliadka osobného mot.vozidla Peugeot Rifter,,"dodávateľ: France-tech Košice, Rozvojová 1, 040 11 Košice, IČO: 36189359, Dušan Pavlišin","300,00 € s DPH",05.01.2021,05.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
15/20/II,Obojstranné masky a filtre,,"dodávateľ: Slovenský červený kríž, Pionierov 2 Rožňava, IČO: 00416240","305,10 € s DPH",06.04.2020,06.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
59/22/II,Manometrický tlakomer,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","31,00 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26//II/2020,Lepiaca páska,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01  Nitra, IČO: 45322040","31,94 € s DPH",25.05.2020,27.05.2020,PhDr. Šlosárová,platná,
16/III/2022_3,supervízne služby v súlade s plánom supervízie na rok 2022,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","315,00 € s DPH",06.05.2022,13.05.2022,,platná,
39/III/19-2,Oprava poruchy elektroinštalácie v AMALIA DSS,,"dodávateľ: BPM ELEKTRO s.r.o., Drnava č. 268, IČO: 50076019, Ing. Peter Bulík","316,00 € s DPH",27.12.2019,27.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
78/21/II,Dezinfekčné vlhčené utierky,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","320,00 € s DPH",30.11.2021,30.11.2021,PHDr. Beáta Šlosárová,platná,
4/III/2021,Oprava mot.vozidla RV 248 AT,,"dodávateľ: UNI AUTO Jozef Pakes, Šafárikova 102 Rožňava, IČO: 17132665, Jozef Pakes","320,00 € s DPH",19.01.2021,19.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
14/22/II,Batikovacia farba,,"dodávateľ: Anežka Kováčová - KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 4473167","320,40 € s DPH",11.04.2022,12.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
77/21/II,Tork Premium - mydlová pena,,"dodávateľ: NOVOHYGIENE, s.r.o., Ulica revolučná 106/1, 984 01 Lučenec, IČO: 51669196","322,92 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
10/III/2023,"poskytnutie služby, a to vykonávanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok v mesiacoch marec - apríl 2023",,"dodávateľ: FOWER spol. s r. o., Kvetná č. 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","324,00 € s DPH",17.03.2023,24.03.2023,,platná,
01/III/2023,"vykonanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok 01/-02/2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","324,00 € s DPH",03.01.2023,10.01.2023,,platná,
53/21/II,Elektro inštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","326,34 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
42/III/2021,Oprava motorového vozidla RV 918 BU Citroen Elysee: Pozáručný servis po odjazdení predpísaných kilometrov,,"dodávateľ: Jozef Pakes, Okružná č. 2147/20, 048 01 Rožňava, IČO: 52520005","330,00 € bez DPH",02.12.2021,09.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
16/21/II,"1. CRP prístroj Quikread 101 + 50 ks testy
2. Bal. Quikread CRP testy",,"dodávateľ: KONEX MEDIK, s.r.o., Rastislavova 7, 040 01 Košice, IČO: 317133168","339,60 € s DPH",14.04.2021,14.04.2021,PHDr. Beáta Šlosárová,platná,
58/20/II,Krmivo pre psa,,"dodávateľ: Jaroslava Pavlíková - CHOVLOV, Hviezdoslavova 4, 048 01  Rožňava, IČO: 43178936","34,50 € s DPH",06.11.2020,10.11.2020,PhDr. Borsodiová,platná,
39/III/2023,fotografické služby - prenájom fotobúdky na akciu TANCUJ SRDCOM 2023 v súlade s opisom predmetu VO zo dňa 04.09.2023,,"dodávateľ: Michal Labuda - Labudka, Studenec č. 24, 053 04, IČO: 37478842, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","345,00 € s DPH",20.09.2023,25.09.2023,,platná,
3/20/II,Dezinfekčné prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","345,02 € s DPH",06.03.2020,06.03.2020,PhDr. Šlosárová,platná,
41/22/II,Vlhčené obrúska,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, IČO: 903 01 Senec","346,94 € s DPH",12.07.2022,13.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","348,00 € s DPH",21.01.2021,28.01.2021,PhDr. Šlosárová,platná,
3/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","348,00 € s DPH",21.01.2021,26.01.2021,PhDr. Šlosárová,platná,
8/III/20,9 miestne motorové vozidlo so špeciálnou hydraulickou zdvíhacou plošinou a kotviacim systémom pre invalidné vozíky,,"dodávateľ: Attila Ondrej AUTOCENTRUM, Gemerská 563, 049 51 Brzotín, IČO: 32997876, Attila Ondrej","35 890,00 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
46/III/2023,Vakcinácia psa,,"dodávateľ: Veterinárna ambulancia - MVDr. Línerová, Jarná č. 16, 048 01 Rožňava, IČO: 42099986","35,00 € s DPH",25.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2023-2,"balená stolová voda 18,9 l.",,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, 94358, IČO: 43667708, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","35,00 € s DPH",09.06.2023,16.06.2023,,platná,
62/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","35,00 € s DPH",20.11.2020,27.11.2020,PhDr. Šlosárová,platná,
23/21/II,Kvetináče a kvety na skrášlenie prostredia DDS,,"dodávateľ: GINKA, s.r.o, Južná trieda 82, 040 17 Košice, IČO: 36185108","352,67 € s DPH",20.05.2021,20.05.2021,PHDr. Beáta Šlosárová,platná,
11/24/II,Videokamera SONY,,"dodávateľ: SERVIS Básthy a Koreň s.r.o., Nám. baníkov č. 42, 048 01 Rožňava, IČO: 36175447","353,00 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
