25/21/II,Kvety na jarnú výzdobu,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","64,80 € s DPH",28.05.2021,28.05.2021,PHDr. Beáta Šlosárová,platná,
25/22/II,Zdravotnícky materiál - ochrana pred ochorením COVID,,"dodávateľ: Hmotné rezervy KSK, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","777,93 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/23/II,Autodoplnky a príslušenstvo,,"dodávateľ: ZAGIBA OIL, s.r.o, Bak 589, 049 51 Brzotín, IČO: 47946245","76,80 € s DPH",10.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/24/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 783,26 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/II/2020,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","276,50 € s DPH",18.05.2020,25.05.2020,PhDr. Šlosárová,platná,
25/III/2020,Overenie váhy (certifikácia),,"dodávateľ: Slovenská legálna metrológia, n.o., Zemplínska 46, 040 01  Košice, IČO: 37954521","49,30 € s DPH",13.10.2020,13.10.2020,PhDr. Borsodiová,platná,
25/III/2021,Oprava strešného zvodu,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 790,00 € s DPH",27.07.2021,28.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
25/III/2022,oprava výťahu - ľavý výťah v.č.15-1-80023 na základe zistených závad revíznou kontrolou,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 490,00 € s DPH",06.06.2022,06.06.2022,,platná,
25/III/2023-2,"Preventívna údržba, servis a prehliadka na 1 výťah v mesiaci júl 2023",,"dodávateľ: FOWER spol. s.r.o, Kvetná č. 26, 048 01 Rožňava, IČO: 31692303","81,00 € s DPH",10.07.2023,18.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/III/2024,Pozáručná oprava služobného vozidla Peugeot Partner,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","976,90 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26//II/2020,Lepiaca páska,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01  Nitra, IČO: 45322040","31,94 € s DPH",25.05.2020,27.05.2020,PhDr. Šlosárová,platná,
26/21/II,Mobilná záhradka,,"dodávateľ: Angela Ádámová - THOMAS, Zlatá 309/11, 048 01 Rožňava, IČO: 1077232574","460,00 € s DPH",07.06.2021,07.06.2021,PHDr. Beáta Šlosárová,platná,
26/22/II,Komunikačné hry a karty,,"dodávateľ: Špeci deti, s.r.o., Nová 1008/23, 05801 Poprad, IČO: 53627351","189,90 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/23/II,"Domček na včely, úle a rámiky",,"dodávateľ: Jaroslav Trizuliak, Ferdinanda Majlatha 507/1, 013 02 Gbeľany, IČO: 48039403","1 160,00 € s DPH",04.07.2023,13.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/24/II,Elektro-materiál,,"dodávateľ: MONTREL PLUS s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","768,92 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/III/2020,Výmena pneumatík a centrovanie kolies,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, IČO: 36582280","102,00 € s DPH",29.10.2020,02.11.2020,PhDr. Borsodiová,platná,
26/III/2021,"Deratizácia, dezinsekcia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum č. 4, Košice, IČO: 36606693, Daniel Leysek","2 640,00 € s DPH",14.07.2021,15.07.2021,PhDr. Beáta Šlosárová,platná,
26/III/2022,vypracovanie Analýzy faktorov ovplyvňujúcich individuálny rozvoj zamestnanca pre 13 zamestnancov vrátane riaditeľky DSS,,"dodávateľ: Psychologické centrum s. r. o., Pajorova č. 11, 040 01 Košice, IČO: 46996737","2 209,74 € s DPH",20.06.2022,21.06.2022,,platná,
26/III/2023,Elektronické verejné obstarávanie - akcia "Porucha kanalizačnej sústavy",,"dodávateľ: SPEK-TRES s.r.o., Zlatá č.301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",31.07.2023,01.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/III/2024,Pozáručná oprava služobného vozidla Citroen Elyssé,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","336,55 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/21/II,Kvety a zemina,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","96,75 € s DPH",14.06.2021,14.06.2021,PHDr. Beáta Šlosárová,platná,
27/22/II,Relaxačné  a senzorické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","233,85 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/23/II,Čistiace prostriedky,,"dodávateľ: BEFORA veľkosklad, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","4 498,20 € s DPH",14.07.2023,19.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/24/II,Záhradnícke náradie - doplnkový tovar,,"dodávateľ: STÉNIA a.s., Poštová č. 11, 048 01 Košice, IČO: 36204871","110,17 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/II/2020,Vodoinštalačný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","1 436,70 € s DPH",01.06.2020,03.06.2020,PhDr. Šlosárová,platná,
27/III/2020,Oprava havarijného stavu zastrešenia terás na budove DSS,,"dodávateľ: STAVEX Rožňava s.r.o., Kyjevská 18, 048 01 Rožňava, IČO: 51193116, Roland Kotka","7 896,30 € s DPH",29.10.2020,29.10.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
27/III/2021,Oprava kúrenia v budove na špitálskej č. 7 v Rožňave,,"dodávateľ: Árpád Icsó, Šafárikova č. 33, Rožňava, IČO: 40416640, Arpád Icsó","2 485,90 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
27/III/2022,zasklenie dverí v izbe č. 414 (3.poschodie) Bezpečnostné sklo Konex 4.4.2 rozmer 980x1200,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539","116,04 € s DPH",22.06.2022,29.06.2022,,platná,
27/III/2023,"pravidelná preventívne údržby, servisné služby a odborné prehliadky na 1 výťah 08/2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","81,00 € s DPH",01.08.2023,07.08.2023,,platná,
27/III/2024,"Odborná prehliadka a skúška plynového zariadenia, oprava plynového kotla v budove Amália",,"dodávateľ: Adolf Matejka - Plynoservis, Mierová č.288, 049 22 Gemerská Poloma, IČO: 10745238","759,00 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/20/II,Hygienicképotreby,,"dodávateľ: TZMO Slovakia s.r.o., Dialničná cesta 29, 903 01  Senec, IČO: 36546127","414,29 € s DPH",05.06.2020,12.06.2020,PhDr. Šlosárová,platná,
28/21/II,Hygienické žinky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","361,73 € s DPH",28.06.2021,28.06.2021,PHDr. Beáta Šlosárová,platná,
28/22/II,Elektroinštalačný materiál,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","1 335,34 € s DPH",18.05.2022,19.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/23/II,Pracovné nástroje a pomôcky do košikárskej dielne,,"dodávateľ: Marián Božík, Royova 224/20, 915 01 Nové Mesto n/Váhom, IČO: 37021010","52,10 € s DPH",14.07.2023,19.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/24/II,Údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 37, 048 01 Rožňava, IČO: 36592293","975,10 € s DPH",29.04.2024,03.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/III/2020,Supervízia 3  pracovných skupín,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474","202,50 € s DPH",05.11.2020,05.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
28/III/2020-2,Oprava zatekajúcej strechy na budove AMALIA DSS,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 510,00 € s DPH",05.11.2020,06.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
28/III/2021,Oprava výťahu v.č.15-1-80020 rok výroby 1991,,"dodávateľ: FOWER Rožňava s.r.o., Kvetná č. 26, Rožňava, IČO: 46305386, Simon","718,80 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
28/III/2022,Objednávka na opravu poruchy kanalizácie na izbách č. 208 a 307,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","11 900,00 € s DPH",04.08.2022,11.08.2022,,platná,
28/III/2024,Pozáručná oprava pračky Elektrolux,,"dodávateľ: Marian Petergáč - Elektroservis, Rožňavská č. 446, 049 21 Betliar, IČO: 37340841","166,40 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/20/II,Výplň - duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02  Staré Hory, IČO: 41179765","131,00 € s DPH",11.06.2020,16.06.2020,PhDr. Šlosárová,platná,
29/21/II,Konvektory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","269,04 € s DPH",24.06.2021,24.06.2021,PHDr. Beáta Šlosárová,platná,
29/22/II,Kancelárske kreslá,,"dodávateľ: Nábytok BEATA, s.r.o, Šafárikova 106, 048 01 Rožňava, IČO: 50834011","1 043,50 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/23/II,Náustky na alkohol test,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53228855","134,00 € s DPH",13.07.2023,20.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","142,61 € s DPH",14.05.2024,14.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2021,Vypracovanie Pracovného poriadku a posudku pre pracovné činnosti v expozícii hluku,,"dodávateľ: PROFMED s.r.o. - PZS, Rožňava, Janka Kráľa č. 12, IČO: 36589616, Mgr. Andrea Farkaš Rodová","240,00 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
29/III/2022,deratizácia a dezinsekcia objektu budovy Jasanima,,"dodávateľ: ASANARRATES s. r. o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 192,08 € s DPH",15.07.2022,22.07.2022,,platná,
29/III/2023,Prenájom priestorov - vzdelávanie zamestnancov,,"dodávateľ: Szabó Porta - Jovice, Ing. Dionýz Doboš, Rudná č. 353, 048 01 Rožňava, IČO: 10748661","50,00 € s DPH",10.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29-2/III/2021,kompletná vakcinácia psa vrátane odčervenia,,"dodávateľ: MVDr. Lucia Línerová, Jarná 16, 048 01 Rožňava, IČO: 42099986","22,00 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
3/20/II,Dezinfekčné prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","345,02 € s DPH",06.03.2020,06.03.2020,PhDr. Šlosárová,platná,
3/20/II-2,Šatníkové skrine dvojdverové,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, Tornaľa, IČO: 43849661, Legát Attila","4 980,00 € s DPH",06.03.2020,06.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
3/2020,Kurz pletenia z pedigu,,"dodávateľ: Marián Božík, Podjavorinskej 1614/1 Nové Mesto nad Váhom, IČO: 37021010, Marián Božík","240,00 € s DPH",07.02.2020,10.02.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
3/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","348,00 € s DPH",21.01.2021,28.01.2021,PhDr. Šlosárová,platná,
3/21/II,Respirátory,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkárske nám. 3/A, Prešov, IČO: 36515388","348,00 € s DPH",21.01.2021,26.01.2021,PhDr. Šlosárová,platná,
3/22/II,Ochranné obleky,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","945,00 € s DPH",03.02.2022,10.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/23/II,Holiaci strojček PHILIPS,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","49,90 € s DPH",14.02.2023,20.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/24/II,Mraznička Whirlpol,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","439,00 € s DPH",16.02.2024,16.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/III/2021,Aktivácia satelitných prijímačov - free SAT,,"dodávateľ: GARED - Vojtech Gášpár, Edelényska č. 3, 048 01 Rožňava, IČO: 30284970, Vojtech Gášpár","222,00 € s DPH",15.01.2021,18.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
3/III/2024,Odstránenie havarijného stavu vydutej podlahy v kuchynke na 1. poschodí,,"dodávateľ: PERLEŤ s.r.o., Madabula č, 190, IČO: 46812539","450,00 € s DPH",09.02.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/20/II,Stavebný materiál,,"dodávateľ: BAGIRA s.r.o., Šafárikova č. 112/A, 048 01 Rožňava, IČO: 52103161, Tomáš Zsigrai","1 965,41 € s DPH",11.06.2020,11.06.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
30/21/II,Hygienický materiál,,"dodávateľ: BUZGÓ r.s.p., s.r.o., č. 165, 049 45 Krásnohorská Dlhá Lúka, IČO: 52366456","1 249,10 € s DPH",02.07.2021,02.07.2021,PHDr. Beáta Šlosárová,platná,
30/22/II,Drevené motorické pomôcky,,"dodávateľ: DREVKO s.r.o, 027 12 Vitanová č. 423, IČO: 52138445","68,82 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/23/II,Obrus z PVC,,"dodávateľ: FLAG, s.r.o, J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","450,00 € s DPH",27.07.2023,31.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/III/2020,TK a EK mot. vozidla RV918BU,,"dodávateľ: STK Rožňava, Rožňava, Šafárikova 473, IČO: 36187569, Ing. Dominik Chnapko","80,00 € s DPH",23.11.2020,23.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
30/III/2020,Oprava upchatého kanalizačného potrubia - zatekanie na I. poschodí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","810,00 € s DPH",16.11.2020,17.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
30/III/2021,Ročná revízia EPS,,"dodávateľ: WYON s.r.o., Rožňava, Nám. 1. mája, IČO: 44150300, Gabriel Mihók","440,00 € s DPH",09.09.2021,10.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
30/III/2022,Správa PC siete a IS,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.08.2022,09.08.2022,,platná,
30/III/2023,Oprava poruchy kanalizačnej sústavy v budove JASANIMA DSS - Rožňava,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","60 691,77 € s DPH",15.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
31/20/II,Inštalačný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","1 628,57 € s DPH",30.06.2020,10.07.2020,,platná,
31/21/II,Drogistický tovar - čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 720,65 € s DPH",06.07.2021,06.07.2021,PHDr. Beáta Šlosárová,platná,
31/23/II,Drevené lišty,,"dodávateľ: BRALUX, s.r.o., Šafárikova 150/456, 048 01 Rožňava, IČO: 44444508","69,27 € s DPH",24.07.2023,31.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
31/III/2020,"Rekonštrukcia necelistvej podlahy a soklov, nefunkčného osvetlenia, hygienický náter - ambulancia DSS",,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 276,80 € s DPH",16.11.2020,17.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
31/III/2022,Základný servis výťahov 08/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.08.2022,09.08.2022,,platná,
31/III/2023,ekologické parné čistenie a dezinfekcia interiérov služobných motorových vozidiel,,"dodávateľ: Ing. Dávid Bollo - ECOpara, Lipovník č. 234, 049 42 Lipovník, IČO: 48039446, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","290,00 € s DPH",17.08.2023,22.08.2023,,platná,
32/20/II,Žacia hlava STIHL,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","46,90 € s DPH",17.07.2020,23.07.2020,PhDr. Šlosárová,platná,
32/21/II,"Tork - zásobník na mydlovú penu
Tork - mydlová pena",,"dodávateľ: NOVOHYGIENE, s.r.o., Ulica revolučná 106/1, 984 01 Lučenec, IČO: 51669196","236,88 € s DPH",05.07.2021,05.07.2021,PHDr. Beáta Šlosárová,platná,
32/22/II,Terapeutické pomôcky,,"dodávateľ: 3lobit, o.z., Jégého 5, 821 08 Bratislava, IČO: 30851491","111,45 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/23/II,Notebok LENOVO + Office Home,,"dodávateľ: MICRODAT, s.r.o., Pionerov 588, 049 22 Gemerská Poloma, IČO: 43875076","948,00 € s DPH",10.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/III/19,Pneuservis,,"dodávateľ: Autostop RV s.r.o., Šafárikova č. 3714, Rožňava, IČO: 36582280","96,00 € s DPH",29.10.2019,29.10.2019,PhDr. Beáta Šlosárová,platná,
32/III/2020,Servis motorového vozidla Citroën Elysée RV 918 BU,,"dodávateľ: UNI AUTO, Partizánska č. 70, 049 41 Krh. Pohradie, IČO: 17132665, Jozef Pakes","253,00 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
32/III/2021,Technická a emisná kontrola 2 motorových vozidiel,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 473, 048 01 Rožňava, IČO: 00697184","160,00 € s DPH",25.10.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
32/III/2022,externý audit procesného prístupu v našej organizácii v zavedenom ošetrovateľskom procese,,"dodávateľ: Tabita s. r. o., 241, Štefanov 906 45, IČO: 36408760","1 100,00 € s DPH",11.08.2022,18.08.2022,,platná,
32/III/2023,Balená stolová voda,,"dodávateľ: AQUA COOL, Marián Farkaš, Kamenný Most č. 119, IČO: 43667708","40,00 € s DPH",21.08.2023,25.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32b/20/II,Multifunkčné zariadenie,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","230,00 € s DPH",20.07.2020,27.07.2020,PhDr. Šlosárová,platná,
33/20/II,Laminátovacia fólia,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","61,68 € s DPH",22.07.2020,23.07.2020,PhDr. Šlosárová,platná,
33/21/II,Maliarsky materiál - farby - laky,,"dodávateľ: KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","464,03 € s DPH",19.07.2021,19.07.2021,PHDr. Beáta Šlosárová,platná,
33/22/II,Hudobné pomôcky,,"dodávateľ: Matúš Karabin - Hudobné centrum, Nám. Sv. Egídia 11, 058 01 Poprad, IČO: 46480471","89,55 € s DPH",08.06.2022,08.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/23/II,Hygienické žinky Seni Care,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","261,36 € s DPH",11.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2020,"Servis, výmena dobíjača sa sada elektród AED LP CR Plus",,"dodávateľ: Falck Healthcare a.s., Galvaniho 7/D, Bratislava - prevádzka Košice, IČO: 44571747","250,56 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
33/III/2021,oprava poruchy vykurovacích telies po tlakovej skúške,,"dodávateľ: ICSÓ Arpád, Šafáriková 33, 04801 Rožňava, IČO: 40416640","389,00 € s DPH",17.09.2021,17.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
33/III/2022,"objednavka na manažéra projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572","800,00 € s DPH",24.08.2022,24.08.2022,,platná,
33/III/2023,Pozáručný servis motorového vozidla Citroen Elysée,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 35582280","517,67 € s DPH",31.08.2023,04.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 025,85 € s DPH",25.10.2019,28.10.2019,PhDr. Šlosárová,platná,
34/20/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o., Námestie 1. mája 10, 048 01  Rožňava, IČO: 44150300","60,00 € s DPH",22.07.2020,27.07.2020,PhDr. Šlosárová,platná,
34/21/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 463,00 € s DPH",21.07.2021,21.07.2021,PHDr. Beáta Šlosárová,platná,
34/22/II,Púzdro na mobilný telefón,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","13,99 € s DPH",20.06.2022,22.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/23/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 074,70 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/III/19,Odstránenie havarijného stavu vonkajšieho obkladu na budove DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 928,68 € s DPH",25.11.2019,28.11.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
34/III/2020,Výmena poškodených okien v troch izbách v ubytovacej časti JASANIMA DSS,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 980,00 € s DPH",09.12.2020,09.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
34/III/2021,"Výroba drevených náučných tabúľ - MODEL 2, ktoré budú osadené v EKO náučnom chodníku v areáli JASANIMA DSS Rožňava.",,"dodávateľ: VEGO MARKETING, s. r. o., Timravy 12, 974 01 Banská Bystrica, IČO: 45672695","1 000,00 € s DPH",24.09.2021,24.09.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
34/III/2022,Objednávka na revíznu prehliadku elektrických polohovateľných postelí 7 ks,,"dodávateľ: SINAKO SK s. r. o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","192,00 € s DPH",24.08.2022,24.08.2022,,platná,
34/III/2023,oprava osobného motorového vozidla RV 428 AT Peugeot Partner,,"dodávateľ: AUTOSTOP RV, s. r. o., Šafáriková č. 3714, 04801 Rožňava, IČO: 35582280, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","402,98 € s DPH",04.09.2023,04.09.2023,,platná,
35/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","687,91 € s DPH",29.10.2019,05.11.2019,PhDr. Šlosárová,platná,
35/20/II,Dezinfekčné prostriedky,,"dodávateľ: Novohygiene, s.r.o., Revolučná 106/1, 984 01  Lučenec, IČO: 51669196","599,04 € s DPH",23.07.2020,27.07.2020,PhDr. Šlosárová,platná,
35/21/II,Stolové ventilátory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","259,00 € s DPH",27.07.2021,27.07.2021,PHDr. Beáta Šlosárová,platná,
35/22/II,Upratovací vozík,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","714,60 € s DPH",24.06.2022,28.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
