18/III/2023,Odstránenie havarijného stavu na izbe č. 203 v budove JASANIMA DSS Rožňava,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","2 495,18 € s DPH",09.06.2023,16.06.2023,,platná,
27/III/2022,zasklenie dverí v izbe č. 414 (3.poschodie) Bezpečnostné sklo Konex 4.4.2 rozmer 980x1200,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539","116,04 € s DPH",22.06.2022,29.06.2022,,platná,
03/III/2023,zasklenie dverí na vitríne priehľadným sklom float číry 4 mm rozmer 30 x 180 cm,,"dodávateľ: PERLEŤ s. r. o., Nadabula 190, 04801 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","69,00 € s DPH",23.01.2023,30.01.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
10/III/2020,Dodávka bezpečnostného skla do dverí,,"dodávateľ: PERLEŤ PLUS s.r.o., Špitálska č. 7 Rožňava, IČO: 46812539, Martin Zubko","243,04 € s DPH",30.04.2020,04.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
20/III/2022,maľovanie priestorov budovy zariadenia JASANIMA DSS RV,,"dodávateľ: PERLEŤ PLUS s. r. o., Nadabula č. 19, IČO: 47435712","9 990,00 € s DPH",12.05.2022,19.05.2022,,platná,
15/24/II,Reklamné perá,,"dodávateľ: PEN PROMOTION, First floor, Building 3, Dundalk 3, IČO: 97264440","158,39 € s DPH",14.03.2024,19.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/21/II,Hlina na vypaľovanie,,"dodávateľ: PECE spol.s.r.o, Nábrežná 678/7, 962 23 Očová, IČO: 36618233","501,36 € s DPH",25.08.2021,25.08.2021,PHDr. Beáta Šlosárová,platná,
2/20/II,Príslušenstvo k mobilom,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava","90,47 € s DPH",29.01.2020,12.02.2020,PhDr. Šlosárová,platná,
42/22/II,Ochranné sklo,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","24,99 € s DPH",12.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/22/II,Púzdro na mobilný telefón,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","13,99 € s DPH",20.06.2022,22.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
25/III/2021,Oprava strešného zvodu,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 790,00 € s DPH",27.07.2021,28.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
22/III/2021,Oprava prasknutého kanalizačného potrubia a vodovodnej prípojky na izbe č. 203-204,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","5 000,00 € s DPH",09.07.2021,12.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
18/III/2021,Oprava havárie na vodovodnom potrubí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 986,00 € s DPH",21.06.2021,21.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
15/III/2021,Oprava prasknutého kanalizačného zvodu,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","498,00 € s DPH",01.06.2021,01.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
12/III/2021,Oprava striešky nad schodišťom,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","571,20 € bez DPH",07.05.2021,07.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
6/III/2021,Oprava zatečenia šatne - odstránenie príčiny zatekania,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 037,25 € s DPH",08.02.2021,09.02.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
05/III/2021,Oprava poruchy na l. poschodí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 528,80 € s DPH",05.02.2021,08.02.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
34/III/2020,Výmena poškodených okien v troch izbách v ubytovacej časti JASANIMA DSS,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 980,00 € s DPH",09.12.2020,09.12.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
30/III/2020,Oprava upchatého kanalizačného potrubia - zatekanie na I. poschodí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","810,00 € s DPH",16.11.2020,17.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
31/III/2020,"Rekonštrukcia necelistvej podlahy a soklov, nefunkčného osvetlenia, hygienický náter - ambulancia DSS",,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 276,80 € s DPH",16.11.2020,17.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
28/III/2020-2,Oprava zatekajúcej strechy na budove AMALIA DSS,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 510,00 € s DPH",05.11.2020,06.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
17/III/2020,Oprava vonkajšieho obkladu na budove DSS,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 960,00 € s DPH",11.08.2020,11.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
53/III/2022,Oprava havarijného stavu - upchatie kanalizácie,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","800,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III/2021,Oprava rozvodu vody v košíkarskej dielni,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","475,00 € s DPH",12.07.2021,12.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
58/III/2022,Oprava strechy na budove AMALIA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","3 500,00 € s DPH",25.11.2022,02.12.2022,,platná,
28/III/2022,Objednávka na opravu poruchy kanalizácie na izbách č. 208 a 307,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","11 900,00 € s DPH",04.08.2022,11.08.2022,,platná,
09/III/2022,oprava strešného zvodu v budove DSS na Špitálskej č. 7 Rožňava (strecha - 3. poschodie - 2. miestnosti),,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","1 548,00 € s DPH",22.03.2022,28.03.2022,,platná,
46/III/2021,oprava v kúpeľni na 3. poschodí v ubytovacej časti JASANIMA DSS - izba č. 407 z dôvodu zatekania steny do kancelárie soc. pracovníkov a presakovania na 2. poschodie,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","4 977,00 € s DPH",16.12.2021,22.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
43/III/2021,oprava odutých častí keramického obkladu na schodiskovej časti veže na budove DSS Špitálska č. 7 v rozsahu 20m2,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","1 760,00 € s DPH",08.12.2021,15.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
44/III/2021,oprava poškodeného WC v ubytovacej bunke č. 201-202 na I. poschodí v budove JASANIMA DSS RV,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","670,00 € s DPH",08.12.2021,15.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
59/III/2022,oprava havarijného stavu - zatečenie miestnosti na III. poschodí v jedálni v budove JASANIMA DSS,,"dodávateľ: Ondrej Gembický, Čučma 5, 048 01 Rožňava, IČO: 17131723","300,00 € s DPH",05.12.2022,12.12.2022,,platná,
13/III/2020,Búracie stavebné práce,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","1 000,00 € s DPH",26.05.2020,26.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
6/III/2020,Odstránenie poruchy v sociálnom zariadení AMALIA DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","270,00 € s DPH",06.03.2020,09.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
1/III/2020,Porucha zvodu kúpeľne - izba č. 214,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 500,00 € s DPH",23.01.2020,23.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
38-2/III/19,Oprava havarijného stavu elektroinštalácie,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","4 897,40 € s DPH",20.12.2019,20.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
34/III/19,Odstránenie havarijného stavu vonkajšieho obkladu na budove DSS,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","3 928,68 € s DPH",25.11.2019,28.11.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
13/III/2020-1,Stavebné práce - odstránenie havarijného stavu,,"dodávateľ: Ondrej Gembický - stavebné práce, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","4 250,00 € s DPH",09.06.2020,09.06.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
36/III/19,Oprava havarijného stavu,,"dodávateľ: OlGaz Jozef Olexák, Vrbová 218, 049 45 Jovice, IČO: 35129379, Jozef Olexák","2 000,00 € s DPH",06.12.2019,06.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
56/21/II,Kŕmidlo pre vtákov,,"dodávateľ: OBI Slovakia s.r.o, Treolejbusová 3,  040 11 Košice, IČO: 48258946","22,37 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
44/23/II,Nábytok,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","8 171,00 € s DPH",25.10.2023,25.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
38/23/II,Nákup nábytku,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","13 760,00 € s DPH",14.09.2023,14.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/24/II,Vankúš a paplón - set - 62 ks,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 106, 048 01 Rožňava, IČO: 50834011","5 270,00 € s DPH",07.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/19/II,Kreslá kancelárske,,"dodávateľ: Nábytok Beáta, Tichá 690, 049 41  Krásnohorské Podhradie, IČO: 50834011","720,00 € s DPH",20.11.2019,21.11.2019,PhDr. Šlosárová,platná,
42/21/II,Šatníková skriňa,,"dodávateľ: Nábytok Beata, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 508340011","397,00 € s DPH",09.08.2021,09.08.2021,PHDr. Beáta Šlosárová,platná,
2/23/II,Stoličky 20 ks,,"dodávateľ: Nábytok BEÁTA, s.r.o., Šafárikova 82, 048 01 Rožňava, IČO: 50834011","1 500,00 € s DPH",19.01.2023,23.01.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/22/II,Kancelárske kreslá,,"dodávateľ: Nábytok BEATA, s.r.o, Šafárikova 106, 048 01 Rožňava, IČO: 50834011","1 043,50 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/20/II,Dezinfekčné prostriedky,,"dodávateľ: Novohygiene, s.r.o., Revolučná 106/1, 984 01  Lučenec, IČO: 51669196","599,04 € s DPH",23.07.2020,27.07.2020,PhDr. Šlosárová,platná,
5/20/II,Dermálny roztok,,"dodávateľ: Novohygiene, s.r.o., Revolučná 106/1, 984 01  Lučenec, IČO: 51669196","286,56 € s DPH",10.03.2020,13.03.2020,PhDr. Šlosárová,platná,
77/21/II,Tork Premium - mydlová pena,,"dodávateľ: NOVOHYGIENE, s.r.o., Ulica revolučná 106/1, 984 01 Lučenec, IČO: 51669196","322,92 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
32/21/II,"Tork - zásobník na mydlovú penu
Tork - mydlová pena",,"dodávateľ: NOVOHYGIENE, s.r.o., Ulica revolučná 106/1, 984 01 Lučenec, IČO: 51669196","236,88 € s DPH",05.07.2021,05.07.2021,PHDr. Beáta Šlosárová,platná,
42/23/II,Tork -  dezinfekčná pena,,"dodávateľ: NOVOHYGIENE, s.r.o, Ulica Revolučná č.10, 984 01 Lučenec, IČO: 51669196","633,24 € s DPH",23.10.2023,23.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/24/II,"Tork - zásobník na pap. utierky, 
Tork - papierové utierky
Tork - zásobník na mydlovú penu",,"dodávateľ: NOVOHYGIENE, s.r.o, Exnárova 74/28, 985 59 Vidiná, IČO: 51669196","1 690,56 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/22/II,Mydlová pena TORK,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","633,24 € s DPH",07.09.2022,07.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/22/II,Upratovací vozík,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","714,60 € s DPH",24.06.2022,28.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/II/2020,Stojany so zásobníkom na bezdotykovú dezinfekciu rúk s upevnením na podlahu a dezinfekčný gél SANILIN,,"dodávateľ: NOVOHYGIENE s.r.o., Ulica revolučná č. 106/1, Lučenec, IČO: 51669196, Vikória Čižmárová","439,20 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
38/20/II,Hrnčeky,,"dodávateľ: NOVAline, s.r.o., Čechová 1295, 665 01  Rosice, IČO: 28293365","287,20 € s DPH",04.08.2020,04.08.2020,PhDr. Šlosárová,platná,
12/22/II,Krmivo a podstielka pre zajace,,"dodávateľ: Mlyn Zrno s.r.o., Veľké Hoste 290, 956 38 Sisov, IČO: 50664859","129,00 € s DPH",14.03.2022,22.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/III/2024,Rámovanie obrazov,,"dodávateľ: Miroslav Balogh, Pokroku č. 314, 049 21 Betliar, IČO: 41288106","549,85 € s DPH",23.02.2024,23.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/III/2022,Správa PC siete a IS na mesiac november - december 2022,,"dodávateľ: Microdat s.r.o., Čučmianska Dlhá č. 29, 048 01 Rožňava, IČO: 43875076","720,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/III/2022,Správa PC siete a IS na mesiac jún - júl 2022,,"dodávateľ: Microdat s.r.o., Čučmianska Dlhá č. 29, 048 01 Rožňava, IČO: 43875076","720,00 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/III/2023,fotografické služby - prenájom fotobúdky na akciu TANCUJ SRDCOM 2023 v súlade s opisom predmetu VO zo dňa 04.09.2023,,"dodávateľ: Michal Labuda - Labudka, Studenec č. 24, 053 04, IČO: 37478842, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","345,00 € s DPH",20.09.2023,25.09.2023,,platná,
9/III/20,Kompletné pohrebné služby,,"dodávateľ: Mgr. Zoran Molčan IRIS, Akademika Hronca č. 2, 048 01 Rožňava, IČO: 50452843, Zoran Molčan","501,40 € s DPH",27.04.2020,27.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
38/III/2023,Obrazová produkcia a streamové vysielanie akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu zákazky VO zo dňa 04.09.2023,,"dodávateľ: Mestské televízne štúdio Rožňava s. r. o., Šafáriková č. 29, 048 01 Rožňava, IČO: 36172529, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","500,00 € s DPH",20.09.2023,25.09.2023,,platná,
26//II/2020,Lepiaca páska,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01  Nitra, IČO: 45322040","31,94 € s DPH",25.05.2020,27.05.2020,PhDr. Šlosárová,platná,
33/22/II,Hudobné pomôcky,,"dodávateľ: Matúš Karabin - Hudobné centrum, Nám. Sv. Egídia 11, 058 01 Poprad, IČO: 46480471","89,55 € s DPH",08.06.2022,08.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/22/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marán Božík, Royova 224/20, IČO: 915 01 Nové Mesto nad Váhom","226,50 € s DPH",02.05.2022,03.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/22/II,Duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02 Staré Hory, IČO: 41179765","262,00 € s DPH",09.11.2022,16.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/20/II,Výplň - duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02  Staré Hory, IČO: 41179765","131,00 € s DPH",11.06.2020,16.06.2020,PhDr. Šlosárová,platná,
6/24/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marián Božík, Royova224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","141,00 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
28/23/II,Pracovné nástroje a pomôcky do košikárskej dielne,,"dodávateľ: Marián Božík, Royova 224/20, 915 01 Nové Mesto n/Váhom, IČO: 37021010","52,10 € s DPH",14.07.2023,19.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/2020,Kurz pletenia z pedigu,,"dodávateľ: Marián Božík, Podjavorinskej 1614/1 Nové Mesto nad Váhom, IČO: 37021010, Marián Božík","240,00 € s DPH",07.02.2020,10.02.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
28/III/2024,Pozáručná oprava pračky Elektrolux,,"dodávateľ: Marian Petergáč - Elektroservis, Rožňavská č. 446, 049 21 Betliar, IČO: 37340841","166,40 € s DPH",28.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2023,Povinná vakcinácia psa a dvoch králikov,,"dodávateľ: MVDr. Lucia Línerová, veterinárna ambulancia, Jarná č. 16, 048 01 Rožňava, IČO: 42099986","64,00 € s DPH",31.03.2023,06.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29-2/III/2021,kompletná vakcinácia psa vrátane odčervenia,,"dodávateľ: MVDr. Lucia Línerová, Jarná 16, 048 01 Rožňava, IČO: 42099986","22,00 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
44/20/II,Terapeutické pomôcky,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","138,15 € s DPH",24.08.2020,02.09.2020,PhDr. Šlosárová,platná,
79/21/II,Jednorázové umývacie žinky a umývacia emulzia,,"dodávateľ: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holíč, IČO: 31440479","516,00 € s DPH",30.11.2021,03.12.2021,PHDr. Beáta Šlosárová,platná,
72/21/II,Kozmetika na ošetrenie kože,,"dodávateľ: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holíč, IČO: 31440479","374,40 € s DPH",17.11.2021,23.11.2021,PHDr. Beáta Šlosárová,platná,
24/22/II,Elektroinštalačný materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 3620495","998,90 € s DPH",12.05.2022,12.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/22/II,2 ks - Akumulátor Long,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/ A, 048 01 Rožňava, IČO: 36204951","66,12 € s DPH",25.11.2022,28.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/24/II,Elektro-materiál,,"dodávateľ: MONTREL PLUS s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","768,92 € s DPH",29.04.2024,29.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/24/II,ESET PROTECT - antivírusový program,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 046,64 € s DPH",05.06.2024,05.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/24/II,Softvér na úpravu videa,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","80,00 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/23/II,2 ks -  Tlačiareň HP LaserJet Tank 2504 dw,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","534,00 € s DPH",20.12.2023,21.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
73/21/II,Skener - 3 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","249,87 € s DPH",23.11.2021,23.11.2021,PHDr. Beáta Šlosárová,platná,
67/21/II,Informačno komunikačná technológia,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","7 350,60 € s DPH",11.11.2021,11.11.2021,PHDr. Beáta Šlosárová,platná,
44/19/II,Výpočtová technika a príslušenstvo,,"dodávateľ: MICRODAT, s.r.o., Pionierov 586, 049 22  Gemerská Poloma, IČO: 43875078","9 519,00 € s DPH",22.11.2019,22.11.2019,PhDr. Šlosárová,platná,
65/20/II,Nottebook,,"dodávateľ: MICRODAT, s.r.o., Pionierov 586, 049 22  Gemerská Poloma, IČO: 43875076","1 120,01 € s DPH",26.11.2020,02.12.2020,PhDr. Šlosárová,platná,
32/23/II,Notebok LENOVO + Office Home,,"dodávateľ: MICRODAT, s.r.o., Pionerov 588, 049 22 Gemerská Poloma, IČO: 43875076","948,00 € s DPH",10.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/23/II,ESET - antivírusový program a 4 ks router,,"dodávateľ: MICRODAT, s.r.o., Pionerov 588, 049 22 Gemerská Poloma, IČO: 43875076","950,14 € s DPH",09.06.2023,14.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/III/2022,správa PC siete a IS na mesiac 10/2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
36/III/2022,Objednávka správa PC siete a IS 09/2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.09.2022,09.09.2022,,platná,
30/III/2022,Správa PC siete a IS,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.08.2022,09.08.2022,,platná,
14/III/2022,Správa PC siete a IS na mesiac máj 2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",02.05.2022,03.05.2022,,platná,
12/III/2022,Správa PC siete a IS na mesiac apríl 2022,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá č. 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",01.04.2022,04.04.2022,,platná,
08/III/2022,Správa PC siete a IS na mesiac marec 2022.,,"dodávateľ: MICRODAT, s. r. o., Čučmianska dlhá 29, 048 01 Rožňava, IČO: 43875076","360,00 € s DPH",11.03.2022,15.03.2022,,platná,
22/II/2020,Plastové uzatvárateľné nádoby v objeme 120 litrov farba červená,,"dodávateľ: MEVA-SK s.r.o., Krátka č. 574, Brzotín - Bak, IČO: 31681051, Martin Gavallér","134,40 € s DPH",28.04.2020,28.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
9/20/II,Germicidná lampa,,"dodávateľ: MEDIHUM, s.r.o., Bosákova 7, 851 04  Bratislava, IČO: 35952580","399,00 € s DPH",19.03.2020,25.03.2020,PhDr. Šlosárová,platná,
66/23/II,Batéria do defibrilátora AED,,"dodávateľ: MDClinic a.s., Radlinského 27, 811 07 Bratislava, IČO: 44571747","732,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/23/II,Tonery do tlačiarní,,"dodávateľ: M-MEDIA SK s.r.o., Slnečná 12, 048 01 Rožňava, IČO: 51202956","2 492,40 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
66/22/II,Tonery do tlačiarní,,"dodávateľ: M Media, Slnenčná 1666/12, 048 01 Rožňava, IČO: 51202956","3 308,50 € s DPH",23.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
74/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 219,04 € s DPH",23.12.2020,30.12.2020,PhDr. Šlosárová,platná,
70/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","1 215,62 € s DPH",15.12.2020,17.12.2020,PhDr. Šlosárová,platná,
63/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","262,05 € s DPH",24.11.2020,30.11.2020,PhDr. Šlosárová,platná,
32b/20/II,Multifunkčné zariadenie,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","230,00 € s DPH",20.07.2020,27.07.2020,PhDr. Šlosárová,platná,
