2335000639,kniha,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","1,00 € s DPH",31.07.2023,31.07.2023,platná,
"2523440567, 2523441888",Telefónne hovory,,"dodávateľ: Orange Slovensko, Metodova 8, IČO: 35697270","3,36 € s DPH",05.11.2019,11.11.2019,platná,
"2528084398,2528086093",Telefónne hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","3,43 € s DPH",28.11.2019,06.12.2019,platná,
2532754531,Telefónne hovory,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","0,42 € s DPH",31.12.2019,10.01.2020,platná,
27/23,Príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","15,93 € s DPH",05.06.2023,05.06.2023,platná,
28/23,Príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","21,24 € s DPH",05.06.2023,05.06.2023,platná,
29/23,Režijné náklady za odobraté obedy,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","112,10 € s DPH",05.06.2023,05.06.2023,platná,
3/2020,Stravovanie zamestnanca,3/2020,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",24.06.2021,30.06.2021,platná,
3/2020,Stravovanie zamestnanca,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","3,08 € s DPH",29.10.2020,02.11.2020,platná,
3/2020,Energie v prenajatých priestoroch,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, Smižany 053 11, IČO: 17151961","26,88 € s DPH",09.10.2020,15.10.2020,platná,
3/2021,Kontrola hasiaceho prístroja,3/2021,"dodávateľ: Mgr. Martin Macala, Brezová 1856/16, Spišská Nová Ves, 05201, IČO: 44492367","2,40 € s DPH",21.04.2021,21.04.2021,platná,
3/2022,Oprava kop. Stroja,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","68,00 € s DPH",13.06.2022,13.06.2022,platná,
3020928768,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01  Žilina, IČO: 36391000","612,80 € s DPH",26.05.2020,28.05.2020,platná,
3020970338,Stravné lístky,,"dodávateľ: DOXX - stravné lístky, s.r.o, Kálov 356, 010 01 Žilina, IČO: 36391000","459,60 € s DPH",21.07.2020,24.07.2020,platná,
3020995556,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Králov 356, 010 01 Žilina, IČO: 36391000","95,75 € s DPH",30.11.2020,01.12.2020,platná,
3021912118,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","463,43 € s DPH",26.02.2021,05.03.2021,platná,
3230509,"Projektor Epson EB-530 krátky + montáž, oprava interaktívnej tabule AB-touch 78",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","898,80 € s DPH",20.11.2023,20.11.2023,platná,
33/23,Faktúura strava - Sociálny fond na každý odobratý obed,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","16,74 € s DPH",04.07.2023,06.07.2023,platná,
34/23,Faktúra strava - doplatok stravného,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","22,32 € s DPH",04.07.2023,07.07.2023,platná,
35/23,Faktúra strava - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","117,80 € s DPH",04.07.2023,07.07.2023,platná,
39/23,podané obedy - príspevok zo SF,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","16,74 € s DPH",09.10.2023,09.10.2023,platná,
4/2021,Tlač citylight,,"dodávateľ: Webing sk, Tr. 1. mája 2467/63, IČO: 45412171, Ing. Jozef Šivec","49,78 € s DPH",02.06.2021,04.06.2021,platná,
4/2022,Hygienický materiál,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13213/13, 05311 Smižany, IČO: 36704041","158,28 € s DPH",31.08.2022,05.09.2022,platná,
40/23,podané obedy - príspevok zamestnávateľa,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","22,32 € s DPH",09.10.2023,09.10.2023,platná,
41/23,podané obedy - režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","117,80 € s DPH",09.10.2023,09.10.2023,platná,
45/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","18,63 € s DPH",05.11.2019,11.11.2019,platná,
45/23,podané obedy - príspevok zo SF,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","18,63 € s DPH",06.11.2023,06.11.2023,platná,
46,plexisklo 5 mm,,"dodávateľ: Peter Repka, Kvetná 9171/25, 05331 Spišská Nová Ves, IČO: 41687868","72,00 € s DPH",16.10.2023,16.10.2023,platná,
46/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","10,35 € s DPH",05.11.2019,11.11.2019,platná,
46/23,podané obedy - príspevok zamestnávateľa,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","24,84 € s DPH",06.11.2023,06.11.2023,platná,
47/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","82,80 € s DPH",05.11.2019,11.11.2019,platná,
47/23,podané obedy - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","131,10 € s DPH",06.11.2023,06.11.2023,platná,
5/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31331131","47,84 € s DPH",08.06.2021,11.06.2021,platná,
5/2022,aSc Agenda,,"dodávateľ: aSc Agenda Applied Software Consultants, Svoradova7/1, 81103 Bratislava, IČO: 31361161","239,00 € s DPH",31.08.2022,05.09.2022,platná,
5003,Stravovanie zamestancov,2/2019,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smrekova 38, Smižany 053 11, IČO: 17151961","10,78 € s DPH",06.02.2020,14.02.2020,platná,
5004,náklady na energie za výpožičku priestorov,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","40,32 € s DPH",20.04.2023,21.04.2023,platná,
5004,Stravné,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",02.03.2020,10.03.2020,platná,
5005,Stravovanie zamestnanov,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38 053 11 Smižany, IČO: 17151961","9,24 € s DPH",28.05.2021,04.06.2021,platná,
5006,Prenájom nebytových priestorov,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 1715191","13,44 € s DPH",28.05.2021,04.06.2021,platná,
5007,Telefónne hovory,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smrekova 38, 053 11 Smižany, IČO: 17151961","13,44 € s DPH",29.06.2020,30.06.2020,platná,
5011,Strava 10/2023,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","32,11 € s DPH",03.11.2023,03.11.2023,platná,
5013,Energie september-december 2023,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","60,00 € s DPH",01.12.2023,01.12.2023,platná,
5015,STRAVA 11/2023,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","41,99 € s DPH",01.12.2023,01.12.2023,platná,
5016,Faktúra Strava Smižany,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","29,64 € s DPH",22.12.2023,22.12.2023,platná,
5016,Stravovanie zamestnanca,5/2019,"dodávateľ: Základná škola Povýšenie sv. Kríža, Smrekova 38, Smižany, IČO: 17151961","13,86 € s DPH",05.11.2019,11.11.2019,platná,
5018,Stravovanie zamestnancov,,"dodávateľ: ZŠ Povýšenie sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","10,78 € s DPH",29.11.2019,06.12.2019,platná,
5021,Stravovanie zamestnancov,,"dodávateľ: ZŠ Pov. sv. Kríža, Smreková 38, 05311 Smižany, IČO: 17151961","9,24 € s DPH",19.12.2019,27.12.2019,platná,
51/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","17,28 € s DPH",05.12.2019,10.12.2019,platná,
51/23,Strava - sociálny fond,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","20,25 € s DPH",07.12.2023,07.12.2023,platná,
52/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","9,60 € s DPH",05.12.2019,10.12.2019,platná,
52/23,Strava - doplatok stravné,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","27,00 € s DPH",07.12.2023,07.12.2023,platná,
53/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","76,80 € s DPH",05.12.2019,10.12.2019,platná,
53/23,Strava - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","142,50 € s DPH",07.12.2023,07.12.2023,platná,
55/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","54,00 € s DPH",05.12.2019,10.12.2019,platná,
57/23,STRAVA - Sociálny fond,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","15,12 € s DPH",22.12.2023,22.12.2023,platná,
58/23,Faktúra Doplatok strava,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","20,16 € s DPH",22.12.2023,22.12.2023,platná,
59/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","12,15 € s DPH",18.12.2019,27.12.2019,platná,
59/23,Faktúra Strava - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","106,40 € s DPH",22.12.2023,22.12.2023,platná,
6/2021,Revízia elektrických spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","145,30 € s DPH",07.09.2021,13.09.2021,platná,
6/2022,Oprava kopírovacieho stroja,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27 Smižany, IČO: 51510073","30,00 € s DPH",30.09.2022,04.10.2022,platná,
60/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","6,75 € s DPH",18.12.2019,27.12.2019,platná,
63/23,"List Bianco - s vodotlačou, podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","187,80 € s DPH",05.06.2023,05.06.2023,platná,
7/2021,Knihy AJ,,"dodávateľ: Knihkupectvo Alter Ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","102,85 € s DPH",30.09.2021,07.10.2021,platná,
7/2022,Knihy anglického jazyka,,"dodávateľ: Knihkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","67,98 € s DPH",03.10.2022,07.10.2022,platná,
8/2021,Knihy NJ,8/2021,"dodávateľ: Knihkupectvo Alter Ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","13,50 € s DPH",05.10.2021,08.10.2021,platná,
8/2022,Materiál k PC,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 05201 Spišská Nová Ves, IČO: 36597431","28,80 € s DPH",24.10.2022,25.10.2022,platná,
82,Adaptér WIFI,15/2022,"dodávateľ: Compeko Trend, Štúrovo nábrežie 7/16, 052 01 Spišská Nová Ves, IČO: 31676596","138,00 € s DPH",21.12.2022,23.12.2022,platná,
82237538,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","29,58 € s DPH",15.02.2022,18.02.2022,platná,
82237538,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinová 24, 851 01 Bratislava, IČO: 35848863","23,26 € s DPH",14.09.2021,17.09.2021,platná,
9/2021,PC materiál,9/2021,"dodávateľ: FESI comp, Duklianska 3A, 05201  SNV, IČO: 36597431","70,28 € s DPH",05.10.2021,08.10.2021,platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",11.11.2022,14.11.2022,platná,
9123003583,ASC Agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",05.09.2023,05.09.2023,platná,
FV1900171,Reklamné predmety,,"dodávateľ: WEBING.SK, Trieda 1. mája 63, 052 01 Spišská Nová Ves, IČO: 45412171","2 218,92 € s DPH",18.12.2019,27.12.2019,platná,
FV2000029,Roll-up - mechanizmus,,"dodávateľ: WEBOMG.sk, Trieda 1. mája 2467/63, Spišská Nová Ves 05201, IČO: 45412171","31,68 € s DPH",06.03.2020,13.03.2020,platná,
FV200286,Oprava kopírovacieho stroja Minolta a tlačiarne Epson,,"dodávateľ: DATASERVIS, Cunik Ladislav, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","137,00 € s DPH",26.11.2020,30.11.2020,platná,
FV230201,Kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 431,61 € s DPH",30.11.2023,30.11.2023,platná,
P013/2020,Štátna jazyková skúška - taliansky jazyk - testy,,"dodávateľ: FORZA - Mgr. Jana Háberová, Gudernova 16, 040 11 Košice, IČO: 35023708","75,00 € s DPH",06.07.2020,13.07.2020,platná,
Z0/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,08.10.2021,platná,
ZO/2018A10106-1,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobny udaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,02.11.2022,platná,
ZO/2018A10106-1,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,07.10.2022,platná,
ZO/2018A10106-1,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,05.09.2022,platná,
ZO/2018A10106-1,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.07.2021,06.07.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-2,"dodávateľ: Osobný údaj, sk.s.r.o., Námestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2022,05.12.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,08.08.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",04.07.2022,11.07.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,02.06.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,10.05.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,07.04.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk, s.r.o., Námestie osloboditeľov 3/Am 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,04.03.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľof 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,04.03.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,08.02.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,10.01.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.12.2021,07.12.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,08.11.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 35538791","42,00 € s DPH",02.09.2021,08.09.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.08.2021,09.08.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.06.2021,04.06.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",03.05.2021,07.05.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.04.2021,06.04.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj. sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.03.2021,05.03.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.02.2021,10.02.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o. DUETT Business Residence, Námestie oslobotiteľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",04.01.2021,11.01.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2020,08.12.2020,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A 04001 Košice, IČO: 50528041","42,00 € s DPH",02.11.2020,02.11.2020,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.10.2020,07.10.2020,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,05.02.2020,platná,číslo faktúry 1020021626
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.01.2020,10.01.2020,platná,
"ZO/2018A10106-2, 1019121638",Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2019,10.12.2019,platná,
