202204090,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,34 € s DPH",08.04.2022,08.04.2022,platná,
202204091,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,76 € s DPH",08.04.2022,08.04.2022,platná,
202204086,stoly,,"dodávateľ: Pavol Dzubák, Chmeľová 121, 086 33 Zborov, IČO: 44884532","593,40 € s DPH",06.04.2022,07.04.2022,platná,
202204084,"kancelárske potreby, papierové utierky",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","591,11 € s DPH",06.04.2022,06.04.2022,platná,
202204085,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.04.2022,06.04.2022,platná,
202204080,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.04.2022,05.04.2022,platná,
202204081,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",04.04.2022,05.04.2022,platná,
202204082,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.04.2022,05.04.2022,platná,
202204083,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","65,85 € s DPH",04.04.2022,05.04.2022,platná,
2022004078,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",01.04.2022,04.04.2022,platná,
202204079,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.04.2022,04.04.2022,platná,
202203076,"klávesnica, myši, monitor",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","152,45 € s DPH",30.03.2022,31.03.2022,platná,
2020003077,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",30.03.2022,31.03.2022,platná,
202203075,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 303,88 € s DPH",28.03.2022,29.03.2022,platná,
202203074,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","685,50 € s DPH",28.03.2022,28.03.2022,platná,
202203072,lampa do projektora,,"dodávateľ: AB COM CZECH s. r. o., Stěžerská 882 Hradec Králové 500 04, IČO: 25974936","104,00 € s DPH",23.03.2022,25.03.2022,platná,
202203073,oprava hydraulických nožníc,,"dodávateľ: CWT metal, s.r.o., Jovická 636, 049 51 Brzotín, IČO: 36217760","360,00 € s DPH",24.03.2022,25.03.2022,platná,
202203071,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",23.03.2022,23.03.2022,platná,
202203068,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","242,22 € s DPH",21.03.2022,22.03.2022,platná,
202203069,mapy Šikana a UNESCO,,"dodávateľ: Tridynamictraid, s.r.o., Kvitkova 4703, 760 01 Zlín, IČO: 04502141","158,00 € s DPH",22.03.2022,22.03.2022,platná,
202203070,Geodézia v stavebníctve - kniha,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","11,14 € s DPH",22.03.2022,22.03.2022,platná,
202203066,komponenty na server,,"dodávateľ: David Vorčák, Oravská Polhora 47, IČO: 41964012","324,53 € s DPH",21.03.2022,21.03.2022,platná,
202203067,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",21.03.2022,21.03.2022,platná,
202203065,taburetky,,"dodávateľ: LemiMAX, s.r.o., Perín 168, 044 74 Perín-Chym, IČO: 455497111","115,01 € s DPH",16.03.2022,17.03.2022,platná,
202203064,aplikačný softvér WINASU,,"dodávateľ: iVES, Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","160,80 € s DPH",14.03.2022,16.03.2022,platná,
202203063,plachty,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","130,00 € s DPH",14.03.2022,15.03.2022,platná,
202203061,stoličky,,"dodávateľ: JAKS, s.r.o., Šarišský Štiavnik 68, 090 42, IČO: 50734245","881,60 € s DPH",11.03.2022,11.03.2022,platná,
202203062,oprava tlačiarne,,"dodávateľ: CompAct, s.ro., Šafárikova 17, 04801 Rožňava, IČO: 17081173","534,00 € s DPH",11.03.2022,11.03.2022,platná,
202203060,stavebné práce,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","1 387,78 € s DPH",09.03.2022,09.03.2022,platná,
202203036,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","25,28 € s DPH",01.03.2022,08.03.2022,platná,
202203050,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 889,22 € s DPH",07.03.2022,08.03.2022,platná,
202203051,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","981,41 € s DPH",07.03.2022,08.03.2022,platná,
202203052,sedačka,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","311,14 € s DPH",07.03.2022,08.03.2022,platná,
202203053,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","400,00 € s DPH",07.03.2022,08.03.2022,platná,
202203054,kreslo,,"dodávateľ: Andrea Ličková - Artium SK, Svätý Kríž 310, 03211 Svätý Kríž, IČO: 41738241","239,00 € s DPH",08.03.2022,08.03.2022,platná,
202203055,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 3576","9,28 € s DPH",08.03.2022,08.03.2022,platná,
202203056,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,57 € s DPH",08.03.2022,08.03.2022,platná,
202203057,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,08.03.2022,platná,
202203058,školenie pilčíkov,,"dodávateľ: BTS Tatry, s.r.o., Partizánska 3261/18, 058 01 Poprad, IČO: 46462597","205,64 € s DPH",08.03.2022,08.03.2022,platná,
202203059,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","245,05 € s DPH",08.03.2022,08.03.2022,platná,
202203045,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.03.2022,07.03.2022,platná,
202203046,oprava elektroinštalácie,,"dodávateľ: Brava-Stav, s.r.o., Šemša 242, 044 21 Šemša, IČO: 46695044","39 066,66 € s DPH",04.03.2022,07.03.2022,platná,
202203047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,35 € s DPH",04.03.2022,07.03.2022,platná,
202203048,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","618,20 € s DPH",04.03.2022,07.03.2022,platná,
202203049,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","61,91 € s DPH",07.03.2022,07.03.2022,platná,
202203042,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",03.03.2022,03.03.2022,platná,
202203043,"autobatérie, sviečky",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","227,50 € s DPH",03.03.2022,03.03.2022,platná,
202203044,prístup na portál VS,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",03.03.2022,03.03.2022,platná,
202203039,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.03.2022,02.03.2022,platná,
202203040,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.03.2022,02.03.2022,platná,
202203041,"uteráky, deky, obliečky",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","839,45 € s DPH",02.03.2022,02.03.2022,platná,
202203035,inštalácia skenera,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","25,28 € s DPH",28.02.2022,01.03.2022,platná,
202203037,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.03.2022,01.03.2022,platná,
202203038,výmena pneumatík,,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","582,05 € s DPH",01.03.2022,01.03.2022,platná,
202202033,batéria do NTB,,"dodávateľ: EU-POWER, s.r.o., Sídlisko Lúky 1129/47, 95201 Vráble, IČO: 46970592","36,06 € s DPH",18.02.2022,18.02.2022,platná,
202202034,lego stavebnica,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","60,10 € s DPH",18.02.2022,18.02.2022,platná,
202202032,softvér,,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","39,00 € s DPH",16.02.2022,16.02.2022,platná,
202202031,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,14.02.2022,platná,
202202029,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 319,21 € s DPH",11.02.2022,11.02.2022,platná,
202202030,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 273,37 € s DPH",11.02.2022,11.02.2022,platná,
202202027,členský príspevok,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",09.02.2022,10.02.2022,platná,
202202028,"káble, obaly na tablety",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","305,10 € s DPH",10.02.2022,10.02.2022,platná,
202202025,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","765,60 € s DPH",09.02.2022,09.02.2022,platná,
202202026,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","121,80 € s DPH",09.02.2022,09.02.2022,platná,
202202022,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,50 € s DPH",08.02.2022,08.02.2022,platná,
202202023,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,26 € s DPH",08.02.2022,08.02.2022,platná,
202202024,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,68 € s DPH",08.02.2022,08.02.2022,platná,
202202020,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","42,14 € s DPH",04.02.2022,04.02.2022,platná,
202202021,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","63,64 € s DPH",04.02.2022,04.02.2022,platná,
202202017,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.02.2022,02.02.2022,platná,
202201013,"čistiace prostriedky, toal.papier",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","112,07 € s DPH",31.01.2022,01.02.2022,platná,
202202014,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,platná,
202202015,papierové utierky,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","142,97 € s DPH",01.02.2022,01.02.2022,platná,
202202016,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.02.2022,01.02.2022,platná,
202202017,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.02.2022,01.02.2022,platná,
202201010,tabletová soľ do umývačky,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 044 19 Ruskov, IČO: 32561989","87,36 € s DPH",31.01.2022,31.01.2022,platná,
202201012,vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár - VMAT, Jarná 37, 04801 Rožňava, IČO: 10745289","278,19 € s DPH",31.01.2022,31.01.2022,platná,
202201011,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",31.01.2022,31.01.2022,platná,
202201009,predplatné ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 -14, 811 08 Bratislava, IČO: 35908718","26,00 € s DPH",27.01.2022,28.01.2022,platná,
202201008,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",26.01.2022,26.01.2022,platná,
2022010096,doména,,"dodávateľ: Exo technologies, s.r.o., Košická 6, 82109 Bratislava, IČO: 36485161","14,27 € s DPH",25.01.2022,25.01.2022,platná,
202201007,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","70,68 € s DPH",25.01.2022,25.01.2022,platná,
202112378,monitory,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","330,70 € s DPH",13.01.2022,13.01.2022,platná,
202112377,knižná publikácia,,"dodávateľ: Libristo Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","30,12 € s DPH",12.01.2022,12.01.2022,platná,
202112369,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","36,86 € s DPH",07.01.2022,10.01.2022,platná,
202112370,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","571,33 € s DPH",07.01.2022,10.01.2022,platná,
202112371,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 005,20 € s DPH",07.01.2022,10.01.2022,platná,
202201001,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.01.2022,10.01.2022,platná,
202201002,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2022,10.01.2022,platná,
202201003,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782","8 502,13 € s DPH",05.01.2022,10.01.2022,platná,
202201004,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",07.01.2022,10.01.2022,platná,
202201005,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.01.2022,10.01.2022,platná,
202112372,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2022,10.01.2022,platná,
202112373,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,36 € s DPH",10.01.2022,10.01.2022,platná,
202112374,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2022,10.01.2022,platná,
202112375,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","118,80 € s DPH",10.01.2022,10.01.2022,platná,
202112376,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","18,90 € s DPH",10.01.2022,10.01.2022,platná,
202112368,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",05.01.2022,05.01.2022,platná,
202112365,poplatok,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","23,80 € s DPH",03.01.2022,04.01.2022,platná,
202112366,virtuálne knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",03.01.2022,04.01.2022,platná,
202112367,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","63,51 € s DPH",03.01.2022,04.01.2022,platná,
202112364,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","35,66 € s DPH",29.12.2021,29.12.2021,platná,
202112363,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","400,00 € s DPH",27.12.2021,28.12.2021,platná,
202112359,"školenie, FCD prístup",,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","171,00 € s DPH",27.12.2021,27.12.2021,platná,
202112360,perá,,"dodávateľ: National Pen, Dundalk, Írsko, IČO: 9726444O","127,00 € s DPH",27.12.2021,27.12.2021,platná,
202112361,stavebné práce,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","6 109,24 € s DPH",27.12.2021,27.12.2021,platná,
202112362,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 586,88 € s DPH",27.12.2021,27.12.2021,platná,
202112356,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,platná,
202112357,inštalácia softwéru,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","40,00 € s DPH",22.12.2021,22.12.2021,platná,
202112358,volejbalové lopty,,"dodávateľ: MIKO Sport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","100,00 € s DPH",22.12.2021,22.12.2021,platná,
202112354,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",17.12.2021,21.12.2021,platná,
202112355,DEZINFEKčNé PROSTRIEDKY,,"dodávateľ: Innocent Store, s.r.o., Watsonova 1, 040 01 Košice, IČO: 45905606","90,92 € s DPH",20.12.2021,21.12.2021,platná,
202112353,kvetináče,,"dodávateľ: Houseland, s.r.o., Dukelská 685, 739 61 Třinec, IČO: 06532861","46,13 € s DPH",20.12.2021,20.12.2021,platná,
202112345,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",16.12.2021,17.12.2021,platná,
202112346,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202112347,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202112348,balík Cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",16.12.2021,17.12.2021,platná,
202112349,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",16.12.2021,17.12.2021,platná,
202112350,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",17.12.2021,17.12.2021,platná,
202112351,"tričká, hrnčeky",,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","630,00 € s DPH",17.12.2021,17.12.2021,platná,
202112352,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,platná,
202112343,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","511,75 € s DPH",16.12.2021,16.12.2021,platná,
202112344,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",16.12.2021,16.12.2021,platná,
202112337,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","990,00 € s DPH",15.12.2021,15.12.2021,platná,
202112338,stravovanie SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","157,50 € s DPH",15.12.2021,15.12.2021,platná,
202112339,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","39,99 € s DPH",15.12.2021,15.12.2021,platná,
202112340,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","39,00 € s DPH",15.12.2021,15.12.2021,platná,
202112341,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","52,92 € s DPH",15.12.2021,15.12.2021,platná,
202112333,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79 C, 048 01 Rožňava, IČO: 17128340","187,10 € s DPH",14.12.2021,14.12.2021,platná,
202112334,"PC, NTB",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",14.12.2021,14.12.2021,platná,
202112335,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","630,98 € s DPH",14.12.2021,14.12.2021,platná,
202112336,materiál,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","549,31 € s DPH",14.12.2021,14.12.2021,platná,
202112330,cisco akadémia,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",13.12.2021,13.12.2021,platná,
202112331,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","341,03 € s DPH",13.12.2021,13.12.2021,platná,
202112332,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","356,41 € s DPH",13.12.2021,13.12.2021,platná,
202112325,"TABLETY, KARTY",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","4 164,10 € s DPH",10.12.2021,10.12.2021,platná,
202112326,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",10.12.2021,10.12.2021,platná,
202112327,učebné pomôcky,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 768,80 € s DPH",10.12.2021,10.12.2021,platná,
202112328,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005","3 891,00 € s DPH",10.12.2021,10.12.2021,platná,
202112329,office 2021,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","600,00 € s DPH",10.12.2021,10.12.2021,platná,
202112318,licencie Adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","821,76 € s DPH",09.12.2021,09.12.2021,platná,
202112319,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","360,00 € s DPH",09.12.2021,09.12.2021,platná,
202112320,školenie,,"dodávateľ: Inklucentrum - Centrum inkluzívneho vzdelávania, Hálova 993/16, 851 01 Bratislava, IČO: 52565301","60,00 € s DPH",09.12.2021,09.12.2021,platná,
202112321,autodiagnostika,,"dodávateľ: Auto-Diag.sk, Horenicá 463/24A, 02061 Lednické Rovne, IČO: 51916878","1 220,00 € s DPH",09.12.2021,09.12.2021,platná,
202112322,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,97 € s DPH",09.12.2021,09.12.2021,platná,
202112323,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",09.12.2021,09.12.2021,platná,
202112324,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,94 € s DPH",09.12.2021,09.12.2021,platná,
202112316,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 562,41 € s DPH",07.12.2021,08.12.2021,platná,
202112317,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","598,07 € s DPH",07.12.2021,08.12.2021,platná,
202112342,nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,64 € s DPH",15.12.2021,08.12.2021,platná,
202112313,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.12.2021,06.12.2021,platná,
202112314,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,08 € s DPH",06.12.2021,06.12.2021,platná,
