202204099,filmové predstavenie - SF,,"dodávateľ: Cinemax, a.s., Ševčenkova 19, 851 01 Bratislava, IČO: 36612367","198,00 € s DPH",20.04.2022,20.04.2022,platná,
202204100,preprava - SF,,"dodávateľ: On Ground, s.r.o., Čoltovo14, 049 12 Čoltovo, IČO: 46876162","312,00 € s DPH",20.04.2022,20.04.2022,platná,
202204101,odvoz odpadu,,"dodávateľ: Brantner Gemer, s.r.o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","1 055,52 € s DPH",21.04.2022,21.04.2022,platná,
202204102,revízie tlakových nádob,,"dodávateľ: Revispol. s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","269,00 € s DPH",25.04.2022,25.04.2022,platná,
202204103,overenie odbornej spôsobilosti,,"dodávateľ: Revispol. s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","270,00 € s DPH",25.04.2022,25.04.2022,platná,
202204104,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","644,00 € s DPH",26.04.2022,26.04.2022,platná,
202204105,autorská odmena SOZA,,"dodávateľ: Slovenský ochrannzý zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","40,80 € s DPH",27.04.2022,02.05.2022,platná,
202204106,elektroinštalčný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","400,74 € s DPH",29.04.2022,02.05.2022,platná,
202204111,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",02.05.2022,03.05.2022,platná,
202205107,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",02.05.2022,02.05.2022,platná,
202205108,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","42,14 € s DPH",02.05.2022,02.05.2022,platná,
202205109,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2022,02.05.2022,platná,
202205110,papierové utierky,,"dodávateľ: BUZGÓ registrovaný sociálny podnik, s.r.o., 049 45 Krásnohorská Dlhá Lúka 165, IČO: 52366456","186,89 € s DPH",02.05.2022,02.05.2022,platná,
202205112,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.05.2022,03.05.2022,platná,
202205113,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2022,03.05.2022,platná,
202205114,farbx,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","52,78 € s DPH",04.05.2022,04.05.2022,platná,
202205115,"farby, štetce",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","144,47 € s DPH",04.05.2022,04.05.2022,platná,
202205116,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","63,77 € s DPH",04.05.2022,04.05.2022,platná,
202205117,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","299,64 € s DPH",04.05.2022,04.05.2022,platná,
202205118,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,92 € s DPH",06.05.2022,06.05.2022,platná,
202205119,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",06.05.2022,06.05.2022,platná,
202205120,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.05.2022,06.05.2022,platná,
202205121,FCD prístup,,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","102,60 € s DPH",09.05.2022,09.05.2022,platná,
202205122,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 361,32 € s DPH",09.05.2022,09.05.2022,platná,
202205123,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 343,00 € s DPH",09.05.2022,09.05.2022,platná,
202205124,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","666,60 € s DPH",10.05.2022,10.05.2022,platná,
202205125,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","106,05 € s DPH",10.05.2022,10.05.2022,platná,
202205126,čipové karty na elektronický podpis,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",10.05.2022,11.05.2022,platná,
202205127,batérie,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03 Žilina - Považský Chlmec, IČO: 44662173","36,47 € s DPH",12.05.2022,12.05.2022,platná,
202205128,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
202205129,tlač práce SOČ,,"dodávateľ: Jozef Gerthofer, Kvetná 35, 900 51 Zohor, IČO: 11695722","63,00 € s DPH",17.05.2022,17.05.2022,platná,
202205130,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","880,08 € s DPH",20.05.2022,24.05.2022,platná,
202205131,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","169,63 € s DPH",24.05.2022,24.05.2022,platná,
202205132,,,"dodávateľ: Elso Philips Service, spol. s r.o., Jilemnického 2, 911 01 Trenčín, IČO: 31423388","300,00 € s DPH",24.05.2022,24.05.2022,platná,
202205133,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",26.05.2022,26.05.2022,platná,
202205134,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",26.05.2022,26.05.2022,platná,
202205135,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","136,73 € s DPH",26.05.2022,31.05.2022,platná,
202206136,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","-13 271,79 € s DPH",01.06.2022,03.06.2022,platná,
202206137,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.06.2022,03.06.2022,platná,
202206138,vratný obal,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","11,90 € s DPH",02.06.2022,03.06.2022,platná,
202206139,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","252,00 € s DPH",02.06.2022,03.06.2022,platná,
202206140,asc dochádzka,,"dodávateľ: asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","369,00 € s DPH",02.06.2022,03.06.2022,platná,
202206141,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.06.2022,03.06.2022,platná,
202206142,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.06.2022,03.06.2022,platná,
202206143,konzultácia k vybaveniu certifikátov,,"dodávateľ: Ing. Erika Kusyová, R. Jašíka 1874/10, 960 01 Zvolen, IČO: 41654196","20,00 € s DPH",06.06.2022,06.06.2022,platná,
202206144,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","63,32 € s DPH",06.06.2022,06.06.2022,platná,
202206145,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","900,00 € s DPH",06.06.2022,07.06.2022,platná,
202206146,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","105,99 € s DPH",06.06.2022,07.06.2022,platná,
202206147,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",08.06.2022,08.06.2022,platná,
202206148,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,46 € s DPH",08.06.2022,08.06.2022,platná,
202206149,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,35 € s DPH",08.06.2022,08.06.2022,platná,
202206150,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","534,11 € s DPH",08.06.2022,09.06.2022,platná,
202206151,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 598,80 € s DPH",08.06.2022,09.06.2022,platná,
202206152,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 025,00 € s DPH",10.06.2022,10.06.2022,platná,
202206153,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","143,50 € s DPH",10.06.2022,10.06.2022,platná,
202206154,ASC agenda,,"dodávateľ: asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",20.06.2022,20.06.2022,platná,
202206155,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",23.06.2022,23.06.2022,platná,
202206156,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",23.06.2022,23.06.2022,platná,
202206157,ventilátory,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","52,36 € s DPH",24.06.2022,24.06.2022,platná,
202206158,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 971,43 € s DPH",29.06.2022,30.06.2022,platná,
202207159,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",04.07.2022,04.07.2022,platná,
202207160,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.07.2022,04.07.2022,platná,
202207161,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","22,00 € s DPH",04.07.2022,04.07.2022,platná,
202207162,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.07.2022,04.07.2022,platná,
202207163,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","59,81 € s DPH",04.07.2022,04.07.2022,platná,
202207164,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.07.2022,04.07.2022,platná,
202207165,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.07.2022,06.07.2022,platná,
202207166,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","220,60 € s DPH",06.07.2022,06.07.2022,platná,
202207167,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,86 € s DPH",08.07.2022,08.07.2022,platná,
202207168,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.07.2022,08.07.2022,platná,
202207169,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",08.07.2022,08.07.2022,platná,
202207170,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","263,02 € s DPH",08.07.2022,08.07.2022,platná,
202207171,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.07.2022,18.07.2022,platná,
202207172,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 143,38 € s DPH",13.07.2022,18.07.2022,platná,
202207173,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","216,62 € s DPH",13.07.2022,18.07.2022,platná,
202207174,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 052,50 € s DPH",11.07.2022,18.07.2022,platná,
202207175,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","147,35 € s DPH",11.07.2022,18.07.2022,platná,
202207176,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","408,04 € s DPH",11.07.2022,18.07.2022,platná,
202207177,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","20,99 € s DPH",21.07.2022,22.07.2022,platná,
202207178,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","32,83 € s DPH",21.07.2022,22.07.2022,platná,
202208179,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","12,00 € s DPH",01.08.2022,01.08.2022,platná,
202208180,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","271,42 € s DPH",02.08.2022,02.08.2022,platná,
202208181,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2022,02.08.2022,platná,
202208182,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.08.2022,02.08.2022,platná,
202208183,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",09.08.2022,09.08.2022,platná,
202208184,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","62,25 € s DPH",09.08.2022,09.08.2022,platná,
202208185,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 430,06 € s DPH",09.08.2022,09.08.2022,platná,
202208186,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","171,60 € s DPH",09.08.2022,09.08.2022,platná,
202208187,stavebné profily,,"dodávateľ: HorMIx, s.r.o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","188,11 € s DPH",09.08.2022,09.08.2022,platná,
202208188,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,05 € s DPH",09.08.2022,09.08.2022,platná,
202208189,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,23 € s DPH",09.08.2022,09.08.2022,platná,
202208190,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,54 € s DPH",09.08.2022,09.08.2022,platná,
202208191,úrazové poistenie,,"dodávateľ: UNIQUA, pojišťovňa a.s., Krasovského 3986/15, 85101 Bratislava, IČO: 53812948","573,16 € s DPH",16.08.2022,16.08.2022,platná,
202208192,poistenie majetku a zodpovednosti,,"dodávateľ: UNIQUA, pojišťovňa a.s., Krasovského 3986/15, 85101 Bratislava, IČO: 53812948","592,92 € s DPH",16.08.2022,16.08.2022,platná,
202208193,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","37,98 € s DPH",17.08.2022,18.08.2022,platná,
202208194,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",18.08.2022,18.08.2022,platná,
202208195,"pracovné náradie, čistiace prostriedky",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","234,19 € s DPH",18.08.2022,18.08.2022,platná,
202208196,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 230,00 € s DPH",19.08.2022,19.08.2022,platná,
202208197,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17050545","150,00 € s DPH",22.08.2022,23.08.2022,platná,
202209198,materiál na OV,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","468,30 € s DPH",02.09.2022,06.09.2022,platná,
202209199,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","284,11 € s DPH",05.09.2022,06.09.2022,platná,
202209200,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,83 € s DPH",01.09.2022,06.09.2022,platná,
202209201,internetový prístup,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.09.2022,06.09.2022,platná,
202209202,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",05.09.2022,06.09.2022,platná,
202209203,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.09.2022,06.09.2022,platná,
202209204,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","579,94 € s DPH",05.09.2022,06.09.2022,platná,
202209205,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.09.2022,06.09.2022,platná,
202209206,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","62,06 € s DPH",06.09.2022,06.09.2022,platná,
202209207,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",07.09.2022,07.09.2022,platná,
202209208,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","114,13 € s DPH",08.09.2022,09.09.2022,platná,
202209209,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","239,18 € s DPH",09.09.2022,09.09.2022,platná,
202209210,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 479,54 € s DPH",09.09.2022,09.09.2022,platná,
202209211,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.09.2022,12.09.2022,platná,
202209212,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,66 € s DPH",09.09.2022,12.09.2022,platná,
202209213,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,44 € s DPH",09.09.2022,12.09.2022,platná,
202209214,učebnice AJ,,"dodávateľ: SLOVAK VENTURES s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","998,20 € s DPH",12.09.2022,12.09.2022,platná,
202209215,SSD disk,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B. Košice, IČO: 52904296","26,06 € s DPH",13.09.2022,13.09.2022,platná,
202209216,DVD Pravidlá o drogách,,"dodávateľ: Peter Remper, Hlavná 420/84, 981 01 Hnúšťa, IČO: 37302175","20,00 € s DPH",16.09.2022,16.09.2022,platná,
202209217,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,83 € s DPH",16.09.2022,16.09.2022,platná,
202209218,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","22,75 € s DPH",16.09.2022,16.09.2022,platná,
202209219,učebnice SJ a NJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","2 519,14 € s DPH",20.09.2022,20.09.2022,platná,
202209220,prevádzka aplikácie stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, Rožňava, IČO: 46477403","30,00 € s DPH",23.09.2022,23.09.2022,platná,
202209221,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 562,96 € s DPH",28.09.2022,29.09.2022,platná,
202209222,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","480,00 € s DPH",28.09.2022,29.09.2022,platná,
202209223,kábel k NTB,,"dodávateľ: Ján Jelínek, Otínska 11, 153 00 Praha, IČO: 74972227","22,80 € s DPH",29.09.2022,29.09.2022,platná,
202210224,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",03.10.2022,04.10.2022,platná,
202210225,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.10.2022,04.10.2022,platná,
202210226,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.10.2022,04.10.2022,platná,
202210227,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","66,28 € s DPH",04.10.2022,04.10.2022,platná,
202210228,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","301,80 € s DPH",04.10.2022,04.10.2022,platná,
202210229,žiarovky,,"dodávateľ: Narva B.E.L. Slovakia s.r.o., J.Jesenského 1054/44, 960 03 Zvolen, IČO: 31642454","11,00 € s DPH",05.10.2022,06.10.2022,platná,
202210230,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.10.2022,06.10.2022,platná,
202210231,externý HDD a púzdro,,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","77,70 € s DPH",05.10.2022,06.10.2022,platná,
202210232,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","290,03 € s DPH",05.10.2022,06.10.2022,platná,
202210233,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,54 € s DPH",06.10.2022,06.10.2022,platná,
202210234,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,61 € s DPH",06.10.2022,06.10.2022,platná,
202210235,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,02 € s DPH",06.10.2022,06.10.2022,platná,
202210236,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 397,31 € s DPH",06.10.2022,07.10.2022,platná,
202210237,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","335,76 € s DPH",10.10.2022,10.10.2022,platná,
202210238,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 525,98 € s DPH",10.10.2022,10.10.2022,platná,
202210239,elektro materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","268,72 € s DPH",12.10.2022,13.10.2022,platná,
202210240,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","253,00 € s DPH",13.10.2022,13.10.2022,platná,
202210241,"monitor, disk",,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","169,60 € s DPH",14.10.2022,14.10.2022,platná,
202210242,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","774,90 € s DPH",17.10.2022,17.10.2022,platná,
202210243,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","100,45 € s DPH",17.10.2022,17.10.2022,platná,
202210244,publikácie Európa v kocke,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","201,15 € s DPH",10.10.2022,18.10.2022,platná,
202210245,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","224,34 € s DPH",18.10.2022,18.10.2022,platná,
202210246,školenie,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, Bratislava, IČO: 45739153","39,91 € s DPH",18.10.2022,19.10.2022,platná,
202210247,školenie,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",19.10.2022,19.10.2022,platná,
202210248,odstránenie pripojenia vodovodnej prípojky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","22,61 € s DPH",19.10.2022,19.10.2022,platná,
