zmluva o spolupráci,zmluva o spolupráci,"spolupráca pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca","spolupráca pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.01.2017,-,01.02.2017,,platná,zmluva o spolupráci,
rámcová dohoda,rámcová dohoda,nákup tonerov,nákup tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,"4 436,88 € bez DPH",28.12.2016,-,28.12.2016,,platná,rámcová dohoda,
rámcová dohoda,rámcová dohoda,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"3 680,98 € bez DPH",20.12.2016,-,20.12.2016,,platná,rámcová dohoda,
Dodatok č. 1 k zmluve 1/2012,Dodatok č. 1 k zmluve 1/2012,Dodatok k zmluve o spolupráci pri podpore prevádzky CISCO akadémie,Dodatok k zmluve o spolupráci pri podpore prevádzky CISCO akadémie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,07.12.2016,-,15.12.2016,,platná,Dodatok č. 1 k zmluve 1/2012,
darovacia zmluva,darovacia zmluva,"darovanie majetku (stoly, stoličky)","darovanie majetku (stoly, stoličky)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"883,12 € bez DPH",07.11.2016,-,08.12.2016,,platná,darovacia zmluva,
licenčná zmluva,licenčná zmluva,bezplatné poskytnutie licencie CENKROS 4,bezplatné poskytnutie licencie CENKROS 4,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,07.10.2016,-,19.10.2016,,platná,licenčná zmluva,
RSOV-02202/2015,RSOV-02202/2015,bezodplatný prevod majetku pri realizácii projektu26110130548,bezodplatný prevod majetku pri realizácii projektu26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 448,04 € bez DPH",05.10.2016,-,06.10.2016,,platná,RSOV-02202/2015,
bez čísla,bez čísla,poskytovanie stravovania - zamestnanci,poskytovanie stravovania - zamestnanci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,03.10.2016,-,05.10.2016,,platná,bez čísla,
darovacia zmluva,darovacia zmluva,"darovanie zostavy Simatic S7, programového vybavenia","darovanie zostavy Simatic S7, programového vybavenia",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"450,72 € bez DPH",05.09.2016,-,29.09.2016,,platná,darovacia zmluva,
16/43/50j/19,16/43/50j/19,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2016,-,29.09.2016,,platná,16/43/50j/19,
8100026216,8100026216,poistenie žiakov - projekt Erasmus+,poistenie žiakov - projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"201,39 € bez DPH",28.09.2016,-,29.09.2016,,platná,8100026216,
8100026217,8100026217,poistenie žiakov - projekt Erasmus+,poistenie žiakov - projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"215,32 € bez DPH",28.09.2016,-,29.09.2016,,platná,8100026217,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,02.09.2016,-,05.09.2016,,platná,3/2016,
sponzorská zmluva,sponzorská zmluva,sponzorská zmluva,sponzorská zmluva,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,02.09.2016,-,05.09.2016,,platná,sponzorská zmluva,
bez čísla,bez čísla,poskytovanie stravovania - žiaci,poskytovanie stravovania - žiaci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: IČO: 50462741 DIČ: 2120337725",,,05.09.2016,-,05.09.2016,,platná,bez čísla,
bez čísla,bez čísla,poskytovanie stravovania - zamestnanci,poskytovanie stravovania - zamestnanci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: IČO: 50462741 DIČ: 2120337725",,,05.09.2016,-,05.09.2016,,platná,bez čísla,
2/2016,2/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293",,,02.09.2016,-,05.09.2016,,platná,2/2016,
2/2016,2/2016,nájom telocvične a ihriska,nájom telocvične a ihriska,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Športový klub Baník Štítnik, IČO: 42409284",,,31.08.2016,-,31.08.2016,,platná,2/2016,
2/2016,2/2016,Nájom nehnuteľného majektu,Nájom nehnuteľného majektu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Obec Štítnik, Námestie 1. mája 167, Štítnik, IČO: 00328871",,,11.08.2016,-,12.08.2016,,platná,2/2016,
Dodatok č. 1 k ZoD,Dodatok č. 1 k ZoD,práce naviac k zmluve o dielo,práce naviac k zmluve o dielo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"8 200,00 € bez DPH",08.07.2016,-,11.07.2016,,platná,Dodatok č. 1 k ZoD,
ZoD 01/02/2016,ZoD 01/02/2016,zhotovenie projektovej dokumentácie,zhotovenie projektovej dokumentácie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: TERMO-PROJEKT, s.r.o., Hroncova 3, 040 01 Košice, IČO: IČO: 46889710 DIČ: 2023636153",,"5 940,00 € bez DPH",28.06.2016,-,11.07.2016,,platná,ZoD 01/02/2016,
Dohoda č. 1/2016,Dohoda č. 1/2016,dohoda o užívaní miestnosti,dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacie Stredisko, Študentská 1, Košice, IČO: 36607959",,"15,00 € bez DPH",20.06.2016,-,21.06.2016,,platná,Dohoda č. 1/2016,
2016-1-SK01-KA102-022422,2016-1-SK01-KA102-022422,Udelenie grantu na projekt Odbornou prípravou k zamestnanosti,Udelenie grantu na projekt Odbornou prípravou k zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"30 961,00 € bez DPH",09.06.2016,-,13.06.2016,,platná,2016-1-SK01-KA102-022422,
zmluva o dielo,zmluva o dielo,Oprava kanalizácie,Oprava kanalizácie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"18 996,00 € bez DPH",31.05.2016,-,02.06.2016,,platná,"zmluva o dielo , Príloha č. 1",
13/2016,13/2016,dodávka SMART QR kódvo,dodávka SMART QR kódvo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",30.05.2016,-,30.05.2016,,platná,13/2016,
bez čísla,bez čísla,Darovanie hnuteľného majetku - fotografické plátno,Darovanie hnuteľného majetku - fotografické plátno,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"102,90 € bez DPH",12.05.2016,-,12.05.2016,,platná,bez čísla,
134/16/EUS,134/16/EUS,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Eustream a.s., Votrubova 11/A, 821 09 Bratislava, IČO: IČO: 35910712 DIČ: 2021931175",,"13,19 € bez DPH",04.05.2016,-,04.05.2016,,platná,134/16/EUS,
Darovacia zmluva č. 0467,Darovacia zmluva č. 0467,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"4 505,68 € bez DPH",20.04.2016,-,02.05.2016,,platná,Darovacia zmluva č. 0467,
Dohoda č. 16/43/50j/4,Dohoda č. 16/43/50j/4,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,30.03.2016,-,18.04.2016,,platná,Dohoda č. 16/43/50j/4,
2/2016,2/2016,"Ubytovanie, strava a služby počas lyžiarského výcviku","Ubytovanie, strava a služby počas lyžiarského výcviku",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Edelweiss projekt, s.r.o., Telgárt 505, Telgárt, IČO: IČO: 44006535 DIČ: 2022554985",,"3 780,00 € bez DPH",03.03.2016,-,03.03.2016,,platná,2/2016,
3/2016,3/2016,prenájom priestorov - bufet,prenájom priestorov - bufet,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mária Hlaváčová, Rožňava, IČO: 35125942",,,23.02.2016,-,29.02.2016,,platná,3/2016,
bez čísla,bez čísla,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,26.01.2016,-,11.02.2016,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup čistiacich prostriedkov,rámcová dohoda na nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,"4 791,58 € bez DPH",10.02.2016,-,10.02.2016,,platná,bez čísla,
1/2016,1/2016,"Ubytovanie, strava a služby počas lyžiarského výcviku","Ubytovanie, strava a služby počas lyžiarského výcviku",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Finerg International, s.r.o., Stará Lesná 157, 059 60 Stará Lesná, IČO: IČO: 36511391 DIČ: 2022109903",,,21.01.2016,-,22.01.2016,,platná,1/2016,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k individuálnej zmluve o energetických službách,Dodatok č. 3 k individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,21.01.2016,-,22.01.2016,,platná,Dodatok č. 3,
3/2016,3/2016,Doprava na lyžiarske zájazdy,Doprava na lyžiarske zájazdy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUROBUS, Šafarikova 91, Rožňava, IČO: 36211079",,,21.01.2016,-,21.01.2016,,platná,3/2016,
ZoD 1/2016,ZoD 1/2016,Oprava sociálnych zariadení,Oprava sociálnych zariadení,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: STAVA - KE, s.r.o., Veterná 6, Košice, IČO: 36183911",,"29 819,70 € bez DPH",21.01.2016,-,21.01.2016,,platná,ZoD 1/2016,
ZoD 1/2016,ZoD 1/2016,stavebné práce - oprava strechy,stavebné práce - oprava strechy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"35 754,70 € bez DPH",19.01.2016,-,20.01.2016,,platná,ZoD 1/2016,
o poskytovaní služieb,o poskytovaní služieb,zabezpečenie služieb technika PO,zabezpečenie služieb technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"5 000,00 € bez DPH",18.01.2016,-,19.01.2016,,platná,o poskytovaní služieb,
1/2016,1/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,,19.01.2016,-,19.01.2016,,platná,1/2016,
2649/2015,2649/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,15.10.2015,-,04.12.2015,,platná,2649/2015,
3/2015,3/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,01.12.2015,-,04.12.2015,,platná,3/2015,
bez čísla,bez čísla,Uskutočnenie divadelného predstavenia,Uskutočnenie divadelného predstavenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Divadelné centrum Martin,,,24.11.2015,-,24.11.2015,,platná,bez čísla,
RSOV-02202/2015,RSOV-02202/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",18.11.2015,-,18.11.2015,,platná,RSOV-02202/2015,
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve o nájme pozemku a nebytového priestoru,dodatok č. 2 k zmluve o nájme pozemku a nebytového priestoru,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,04.11.2015,-,04.11.2015,,platná,Dodatok č. 2,
881150086,881150086,inzercia - projekt Neučíme sa pre školu,inzercia - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: region Press,,"224,64 € bez DPH",23.10.2015,-,04.11.2015,,platná,881150086,
2/2015,2/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Klub gemerských bedmintonistov 2010 Rožňava, Rudná 293, Rožňava, IČO: IČO: 42111293. DIČ 2023221695",,,02.09.2015,-,02.11.2015,,platná,2/2015,
Dohoda o užívaní 4/15,Dohoda o užívaní 4/15,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,"18,00 € bez DPH",20.10.2015,-,20.10.2015,,platná,Dohoda o užívaní 4/15,
4319020771,4319020771,Skupinové úrazové poistenie,Skupinové úrazové poistenie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"530,70 € bez DPH",,-,19.10.2015,,platná,4319020771,
4230039067,4230039067,Poistenie škody na majetku a zdraví,Poistenie škody na majetku a zdraví,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,,19.09.2015,-,05.10.2015,,platná,4230039067,
Z201523695,Z201523695,Nákup náradia pre odborný výcvik,Nákup náradia pre odborný výcvik,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Maxi Group Slovakia - Euroshopy sro, Námestie Slobody 6, 02201 Čadca, IČO: 36692247",,"1 080,00 € bez DPH",,-,05.10.2015,,platná,Z201523695,
Z201524006,Z201524006,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: PEDRO - Plus s.r.o., Radlinského 17, 052 01 Spišská Nová Ves",,"249,00 € bez DPH",,-,05.10.2015,,platná,Z201524006,
Z201523155,Z201523155,nákup pracovných odevov,nákup pracovných odevov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: ELSTROTE spol. s r.o.,,"1 078,76 € bez DPH",,-,05.10.2015,,platná,Z201523155,
Darovacia zmluva,Darovacia zmluva,darovanie zostavy SIMATIC S7 a komponentov,darovanie zostavy SIMATIC S7 a komponentov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"1 060,80 € bez DPH",02.10.2015,-,02.10.2015,,platná,Darovacia zmluva,
Dohoda č. 15/43/50j/41,Dohoda č. 15/43/50j/41,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2015,-,01.10.2015,,platná,Dohoda č. 15/43/50j/41,
Dohoda č. 15/43/51A2/56,Dohoda č. 15/43/51A2/56,Poskytnutie príspevku na podporu vytvorenia prac.miesta v prvom pravidelne platenom zamestnaní,Poskytnutie príspevku na podporu vytvorenia prac.miesta v prvom pravidelne platenom zamestnaní,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2015,-,01.10.2015,,platná,Dohoda č. 15/43/51A2/56,
1/2015,1/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,25.09.2015,-,29.09.2015,,platná,1/2015,
dohoda č. 3,dohoda č. 3,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"195,00 € bez DPH",18.09.2015,-,18.09.2015,,platná,dohoda č. 3,
Z201514400_Z,Z201514400_Z,tlač publikácií,tlač publikácií,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EXPA PRINT, s.r.o, Vodárenska 2, 048 01 Košice, IČO: IČO: 36577715 DIČ: 2021819107",,"1 529,00 € bez DPH",,-,18.09.2015,,platná,Z201514400_Z,
o poskytovaní služieb,o poskytovaní služieb,činnosť technika PO,činnosť technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"210,00 € bez DPH",07.09.2015,-,10.09.2015,,platná,o poskytovaní služieb,
bez čísla,bez čísla,zabezpečnie stravovania žiakov školy,zabezpečnie stravovania žiakov školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,02.09.2015,-,03.09.2015,,platná,bez čísla,
Zmluva o dielo č. 2/2015,Zmluva o dielo č. 2/2015,Stavebné práce v budove školy,Stavebné práce v budove školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ondrej Gembický, Čučma 5, 048 01 Rožňava, IČO: IČO: 17131723 DIČ: 1025736206",,"30 318,97 € bez DPH",18.08.2015,-,21.08.2015,,platná,Zmluva o dielo č. 2/2015,
Kúpna zmluva č. 1,Kúpna zmluva č. 1,dodávka softvéru a zabezpečenie školenia,dodávka softvéru a zabezpečenie školenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: INTYS s.r.o., Vranovská 4, 831 02 Bratislava, IČO: ICO 00643912, DIČ 2020318465",,"2 000,00 € bez DPH",17.08.2015,-,17.08.2015,,platná,Kúpna zmluva č. 1,
Z20156958_Z,Z20156958_Z,Nákup učebných pomôcok IKT - mikroprocesorové moduly,Nákup učebných pomôcok IKT - mikroprocesorové moduly,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dastin, s.r.o., Palmová 7, Košice, IČO: IČO: 36178829 DIČ: 2020057182",,"2 579,00 € bez DPH",,-,13.08.2015,,platná,Z20156958_Z,
Z201517411_Z,Z201517411_Z,Nákup materiálu na PC sieť,Nákup materiálu na PC sieť,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 94901 Nitra, IČO: IČO: 37212931 DIČ: 1020103370",,"184,00 € bez DPH",27.07.2015,-,28.07.2015,,platná,Z201517411_Z,
Z201516186_Z,Z201516186_Z,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Brillant Trade s.r.o., Pribylinská 10, 83104 Bratislava, IČO: IČO: 46587896 DIČ: 2023482395",,"599,99 € bez DPH",16.07.2015,-,28.07.2015,,platná,Z201516186_Z,
Z201517415_Z,Z201517415_Z,Nákup náradia pre odborný výcvik,Nákup náradia pre odborný výcvik,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLS - TECHNACO, s.r.o., Sasinkova 37, 01001 Žilina, IČO: IČO: 31559581 DIČ: 2020443172",,"888,00 € bez DPH",24.07.2015,-,28.07.2015,,platná,Z201517415_Z,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: FESTO spol. s r.o., Gavlovičova 1, Bratislava, IČO: 31680500",,,21.07.2015,-,28.07.2015,,platná,Dodatok č. 1,
Z20157534_Z,Z20157534_Z,ponk - dielenský stôl - projekt EÚ,ponk - dielenský stôl - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AKD, s.r.o., Česká 1715/33 , 92401 Galanta, IČO: IČO: 44865058 DIČ: 2022861929",,"735,00 € bez DPH",,-,10.07.2015,,platná,Z20157534_Z,
Z20157537_Z,Z20157537_Z,Akumulátorový vŕtací skrutkovač,Akumulátorový vŕtací skrutkovač,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"145,00 € bez DPH",,-,10.07.2015,,platná,Z20157537_Z,
Z20157540_Z,Z20157540_Z,Kotúčová píla,Kotúčová píla,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"228,00 € bez DPH",,-,10.07.2015,,platná,Z20157540_Z,
Z20157542_Z,Z20157542_Z,Elektrický hoblík s bruskou,Elektrický hoblík s bruskou,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTÝL - Ivanov s.r.o., Vyšný Kazimír 23, IČO: 36498548",,"160,00 € bez DPH",,-,10.07.2015,,platná,Z20157542_Z,
Z20157548_Z,Z20157548_Z,Ručná miešačka,Ručná miešačka,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"228,00 € bez DPH",,-,10.07.2015,,platná,Z20157548_Z,
Z20157875_Z,Z20157875_Z,Učebné pomôcky STV - projekt EÚ,Učebné pomôcky STV - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"2 800,00 € bez DPH",,-,10.07.2015,,platná,Z20157875_Z,
Z20159267_Z,Z20159267_Z,Kombinované kladivo,Kombinované kladivo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MAXI Group Slovakia, s.r.o., Námestie Slobody 6, 02201 Čadca, IČO: IČO: 36692247 DIČ: 2022270294",,"184,00 € bez DPH",,-,10.07.2015,,platná,Z20159267_Z,
Z20159269_Z,Z20159269_Z,Rezačka dlažby,Rezačka dlažby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MAXI Group Slovakia, s.r.o., Námestie Slobody 6, 02201 Čadca, IČO: IČO: 36692247 DIČ: 2022270294",,"109,00 € bez DPH",,-,10.07.2015,,platná,Z20159269_Z,
