202111288,"pamäť, disk",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","107,10 € s DPH",16.11.2021,18.11.2021,platná,
202011329,"činky, stacionárny bicykel",,"dodávateľ: Miko šport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","675,00 € s DPH",25.11.2020,25.11.2020,platná,
202211285,športové náradie a potreby,,"dodávateľ: Miko Šoirt, Cintorínska 267/2, 049 21 Betliar, IČO: 17264987","509,75 € s DPH",29.11.2022,29.11.2022,platná,
202303074,vyjadrenie k projektovej dokumentácii,,"dodávateľ: Michalovský, s.r.o., Letná 796/9, Piešťany, IČO: 36230537","21,00 € s DPH",15.03.2023,13.03.2023,platná,
202012373,nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,platná,
202011322,čistiace prostriedky na PC a klávesnice,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 412844933","155,00 € s DPH",12.11.2020,12.11.2020,platná,
202102030,Predplatné ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829851","26,00 € s DPH",15.02.2021,16.02.2021,platná,
202001029,predplatné ŠKOLA 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","25,00 € s DPH",29.01.2020,29.01.2020,platná,
202003091,poplatok za odvoz TKO,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","1 440,57 € s DPH",30.03.2020,31.03.2020,platná,
202003086,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","772,83 € s DPH",19.03.2020,23.03.2020,platná,
202402053,poplatok za odvoz TKO,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","2 160,86 € s DPH",21.02.2024,28.02.2024,platná,
202104065,poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","1 436,64 € s DPH",15.04.2021,15.04.2021,platná,
202104064,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","772,83 € s DPH",14.04.2021,14.04.2021,platná,
202101004,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","17,66 € s DPH",08.01.2021,08.01.2021,platná,
202012339,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","66,24 € s DPH",04.12.2020,04.12.2020,platná,
202011324,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","66,24 € s DPH",18.11.2020,18.11.2020,platná,
202011306,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.11.2020,06.11.2020,platná,
202010287,nájomné za oceľové fľaše,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",19.10.2020,20.10.2020,platná,
202010268,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",07.10.2020,07.10.2020,platná,
202009245,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","40,13 € s DPH",18.09.2020,18.09.2020,platná,
202009225,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",04.09.2020,04.09.2020,platná,
202008200,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",07.08.2020,07.08.2020,platná,
202007175,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","17,28 € s DPH",06.07.2020,07.07.2020,platná,
202006156,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","24,96 € s DPH",18.06.2020,18.06.2020,platná,
202006147,"kyslík, plyn",,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","269,28 € s DPH",05.06.2020,08.06.2020,platná,
202006142,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",04.06.2020,04.06.2020,platná,
202005135,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.05.2020,20.05.2020,platná,
202005124,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",06.05.2020,06.05.2020,platná,
202004114,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.04.2020,23.04.2020,platná,
202004095,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.04.2020,06.04.2020,platná,
202003084,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",19.03.2020,23.03.2020,platná,
202003067,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","38,98 € s DPH",05.03.2020,05.03.2020,platná,
202002058,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.02.2020,20.02.2020,platná,
202002041,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.02.2020,06.02.2020,platná,
202001021,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",17.01.2020,17.01.2020,platná,
202001006,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",08.01.2020,08.01.2020,platná,
201912394,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",17.12.2019,17.12.2019,platná,
201912381,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","59,04 € s DPH",05.12.2019,05.12.2019,platná,
201911352,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, a.s., Chalúpkova 9, 819 44 Bratislava 1, IČO: 00685852","41,86 € s DPH",06.11.2019,06.11.2019,platná,
202010282,vypaľovačky,,"dodávateľ: Megakupa, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","90,00 € s DPH",12.10.2020,13.10.2020,platná,
202210244,publikácie Európa v kocke,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","201,15 € s DPH",10.10.2022,18.10.2022,platná,
202209219,učebnice SJ a NJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","2 519,14 € s DPH",20.09.2022,20.09.2022,platná,
202203070,Geodézia v stavebníctve - kniha,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","11,14 € s DPH",22.03.2022,22.03.2022,platná,
202112339,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","39,99 € s DPH",15.12.2021,15.12.2021,platná,
202009246,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","225,33 € s DPH",18.09.2020,18.09.2020,platná,
202309259,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","1 614,95 € s DPH",26.09.2023,27.09.2023,platná,
202310295,servis kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 07801 Sečovce, IČO: 40387673","179,40 € s DPH",27.10.2023,27.10.2023,platná,
201910343,oprava kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674, Martin Juhás","76,92 € s DPH",28.10.2019,29.10.2019,platná,
202009244,servis kopírok,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674","87,72 € s DPH",14.09.2020,18.09.2020,platná,
202112329,office 2021,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","600,00 € s DPH",10.12.2021,10.12.2021,platná,
202111289,počítač,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","510,00 € s DPH",18.11.2021,18.11.2021,platná,
202401026,servis PC,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","187,00 € s DPH",23.01.2024,23.01.2024,platná,
202204088,oprava NTB,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","140,00 € s DPH",08.04.2022,08.04.2022,platná,
202112357,inštalácia softwéru,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","40,00 € s DPH",22.12.2021,22.12.2021,platná,
202112334,"PC, NTB",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",14.12.2021,14.12.2021,platná,
202310270,PC myši,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1/A, 010 04 Žilina, IČO: 34933336","64,10 € s DPH",04.10.2023,05.10.2023,platná,
202107163,slúchadlá,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89, 08001 Prešov, IČO: 44987447","79,84 € s DPH",21.07.2021,26.07.2021,platná,
201911372,teplomery izbové,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89,  080 01 Prešov,, IČO: 44987447","50,24 € s DPH",28.11.2019,29.11.2019,platná,
202201011,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",31.01.2022,31.01.2022,platná,
202201004,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",07.01.2022,10.01.2022,platná,
202312369,oprava pohonu brány,,"dodávateľ: MVZ, s.r.o., Gemerská Panica306, 98046 Gemerská Panica, IČO: 47315008","2 080,00 € s DPH",22.12.2023,27.12.2023,platná,
202303077,"PC, monitory - projekt Kvalitná prax.....",,"dodávateľ: MIVASOFT, s.r.o., M.R.Štefánika 67/14, 92701 Šaľa, IČO: 3628906","8 968,80 € s DPH",29.03.2023,30.03.2023,platná,
202112358,volejbalové lopty,,"dodávateľ: MIKO Sport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","100,00 € s DPH",22.12.2021,22.12.2021,platná,
202310290,športové potreby,,"dodávateľ: MIKO SPORT, Cintorínska 267/2, 04921 Betliar, IČO: 17264987","493,10 € s DPH",16.10.2023,17.10.2023,platná,
202009248,kávovar,,"dodávateľ: MICHMAN, s.r.o, Karpatské námestie 10/A, 831 06 Bratislava, IČO: 52356035","255,00 € s DPH",21.09.2020,22.09.2020,platná,
202304109,školenie,,"dodávateľ: MEIVIS, s.r.o., Kyjevská 1895/15, 04801 Rožňava, IČO: 52588033","100,00 € s DPH",27.04.2023,27.04.2023,platná,
202108187,sťahovák ventilov,,"dodávateľ: MEGAKUPA, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","43,82 € s DPH",27.08.2021,30.08.2021,platná,
202101005,servisný prenájom rohoží,,"dodávateľ: Lindstrom,s.r.o, Orešianska 3, 917 01 Trnava, IČO: 35742364","44,33 € s DPH",08.01.2021,08.01.2021,platná,
202012337,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 trnava, IČO: 35742364","37,73 € s DPH",03.12.2020,03.12.2020,platná,
202405142,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,22 € s DPH",23.05.2024,24.05.2024,platná,
202405143,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",23.05.2024,24.05.2024,platná,
202404110,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",29.04.2024,29.04.2024,platná,
202404111,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,98 € s DPH",29.04.2024,29.04.2024,platná,
202403084,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",28.03.2024,02.04.2024,platná,
202403085,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,98 € s DPH",28.03.2024,02.04.2024,platná,
202403060,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,98 € s DPH",01.03.2024,04.03.2024,platná,
202403061,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",01.03.2024,04.03.2024,platná,
202402030,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,22 € s DPH",01.02.2024,01.02.2024,platná,
202402031,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","54,53 € s DPH",01.02.2024,01.02.2024,platná,
202401002,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",03.01.2024,08.01.2024,platná,
202401003,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",03.01.2024,08.01.2024,platná,
202312351,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",08.12.2023,08.12.2023,platná,
202312352,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",08.12.2023,08.12.2023,platná,
202311318,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",13.11.2023,13.11.2023,platná,
202311319,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",13.11.2023,13.11.2023,platná,
202310284,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",13.10.2023,13.10.2023,platná,
202310285,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",13.10.2023,13.10.2023,platná,
202309251,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",19.09.2023,19.09.2023,platná,
202309252,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","24,34 € s DPH",19.09.2023,19.09.2023,platná,
202308227,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",21.08.2023,21.08.2023,platná,
202307207,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,24 € s DPH",26.07.2023,31.07.2023,platná,
202307208,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","26,30 € s DPH",26.07.2023,31.07.2023,platná,
202306184,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",23.06.2023,26.06.2023,platná,
202306185,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",23.06.2023,26.06.2023,platná,
202305146,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",25.05.2023,25.05.2023,platná,
202305147,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",25.05.2023,25.05.2023,platná,
202304110,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",27.04.2023,27.04.2023,platná,
202304111,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",27.04.2023,27.04.2023,platná,
202303078,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",29.03.2023,30.03.2023,platná,
202303079,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",29.03.2023,30.03.2023,platná,
202303059,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",03.03.2023,03.03.2023,platná,
202303060,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",03.03.2023,03.03.2023,platná,
202302028,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,24 € s DPH",03.02.2023,03.02.2023,platná,
202302029,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",03.02.2023,03.02.2023,platná,
202301009,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","22,44 € s DPH",09.01.2023,09.01.2023,platná,
202301010,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","43,80 € s DPH",09.01.2023,09.01.2023,platná,
202212298,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","22,44 € s DPH",08.12.2022,08.12.2022,platná,
202212299,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","45,50 € s DPH",08.12.2022,08.12.2022,platná,
202210271,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","22,44 € s DPH",10.11.2022,11.11.2022,platná,
202211272,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","45,50 € s DPH",10.11.2022,11.11.2022,platná,
202103039,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","39,84 € s DPH",05.03.2021,05.03.2021,platná,
202102020,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","36,86 € s DPH",04.02.2021,05.02.2021,platná,
202011304,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",06.11.2020,06.11.2020,platná,
202010275,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",08.10.2020,09.10.2020,platná,
202009243,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","9,43 € s DPH",10.09.2020,11.09.2020,platná,
202007188,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","18,86 € s DPH",17.07.2020,20.07.2020,platná,
202006157,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",22.06.2020,22.06.2020,platná,
202005138,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",22.05.2020,22.05.2020,platná,
202004118,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.04.2020,27.04.2020,platná,
202003090,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","34,90 € s DPH",30.03.2020,31.03.2020,platná,
202002064,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.02.2020,28.02.2020,platná,
202002045,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","34,90 € s DPH",06.02.2020,07.02.2020,platná,
202001020,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","36,31 € s DPH",14.01.2020,15.01.2020,platná,
201912386,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",10.12.2019,10.12.2019,platná,
201911366,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",14.11.2019,18.11.2019,platná,
202211258,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","45,50 € s DPH",03.11.2022,03.11.2022,platná,
202211259,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,83 € s DPH",03.11.2022,03.11.2022,platná,
202209217,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,83 € s DPH",16.09.2022,16.09.2022,platná,
202209218,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","22,75 € s DPH",16.09.2022,16.09.2022,platná,
202208194,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",18.08.2022,18.08.2022,platná,
202207177,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","20,99 € s DPH",21.07.2022,22.07.2022,platná,
202207178,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","32,83 € s DPH",21.07.2022,22.07.2022,platná,
202206155,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",23.06.2022,23.06.2022,platná,
202206156,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",23.06.2022,23.06.2022,platná,
202205133,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",26.05.2022,26.05.2022,platná,
202205134,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",26.05.2022,26.05.2022,platná,
202205107,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","21,58 € s DPH",02.05.2022,02.05.2022,platná,
202205108,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","42,14 € s DPH",02.05.2022,02.05.2022,platná,
2022004078,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",01.04.2022,04.04.2022,platná,
202203042,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","43,78 € s DPH",03.03.2022,03.03.2022,platná,
202202020,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","42,14 € s DPH",04.02.2022,04.02.2022,platná,
202112369,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","36,86 € s DPH",07.01.2022,10.01.2022,platná,
202112326,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",10.12.2021,10.12.2021,platná,
202111281,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",11.11.2021,12.11.2021,platná,
202110238,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",14.10.2021,14.10.2021,platná,
202109208,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","19,92 € s DPH",17.09.2021,20.09.2021,platná,
202106128,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",25.06.2021,28.06.2021,platná,
202105101,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","38,35 € s DPH",27.05.2021,27.05.2021,platná,
202104076,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",30.04.2021,30.04.2021,platná,
