202306183,služby VO,,"dodávateľ: ER-Staving, s.r.., Šafárikova 39, 04801 Rožňava, IČO: 36714941","3 000,00 € s DPH",23.06.2023,26.06.2023,platná,
202001017,stavebný dozor,,"dodávateľ: Er-staving, s.r.o., Šafárikova 39, 048 01 Rožňava, IČO: 36714941","3 000,00 € s DPH",28.01.2021,28.01.2021,platná,
202403083,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 095,74 € s DPH",28.03.2024,28.03.2024,platná,
202306167,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 113,32 € s DPH",08.06.2023,08.06.2023,platná,
202112342,nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,64 € s DPH",15.12.2021,08.12.2021,platná,
202309254,učebnice AJ,,"dodávateľ: Slovak Ventures, Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","3 295,54 € s DPH",22.09.2023,22.09.2023,platná,
202406167,stoličky do telocvične,,"dodávateľ: Jaroslav Kupec Lotos, Ochtiná 206, 049 35 Ochtiná, IČO: 30286026","3 312,00 € s DPH",13.06.2024,14.06.2024,platná,
202202029,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 319,21 € s DPH",11.02.2022,11.02.2022,platná,
202303080,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36750460","3 325,38 € s DPH",31.03.2023,31.03.2023,platná,
202404099,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 326,78 € s DPH",10.04.2024,10.04.2024,platná,
202205123,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 343,00 € s DPH",09.05.2022,09.05.2022,platná,
202403068,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 401,59 € s DPH",07.03.2024,07.03.2024,platná,
202004120,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","3 510,00 € s DPH",29.04.2020,04.05.2020,platná,
202004099,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","3 510,00 € s DPH",06.04.2020,06.04.2020,platná,
202112352,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,platná,
202012382,počítače,,"dodávateľ: Trade technology, s.r.o., 1. mája 26, 040 18 Košice, IČO: 47594845","3 592,00 € s DPH",31.12.2020,08.01.2021,platná,
202311306,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 612,01 € s DPH",08.11.2023,08.11.2023,platná,
202204092,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 633,50 € s DPH",11.04.2022,11.04.2022,platná,
202102027,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 705,00 € s DPH",10.02.2021,10.02.2021,platná,
202402045,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 710,80 € s DPH",12.02.2024,12.02.2024,platná,
202405122,"ubytovanie, strava - rekondičný pobyt",,"dodávateľ: Sorea, s.r.o., Odborárske námestie 3, 815 70 Bratislava, IČO: 31339204","3 717,00 € s DPH",03.05.2024,03.05.2024,platná,
202305132,"ubytovanie, strava - SF",,"dodávateľ: Doména, s.r.o., Nový Smokovec 42, 06201, IČO: 31399282","3 728,20 € s DPH",17.05.2023,18.05.2023,platná,
202306182,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 729,85 € s DPH",23.06.2023,26.06.2023,platná,
202010296,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, 010 09 Žilina, IČO: 43909159","3 811,20 € s DPH",30.10.2020,02.11.2020,platná,
202112328,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005","3 891,00 € s DPH",10.12.2021,10.12.2021,platná,
202012370,servis okien a dverí,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","3 975,00 € s DPH",22.12.2020,22.12.2020,platná,
202405140,členský príspevok,,"dodávateľ: Asociáca stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.05.2024,20.05.2024,platná,
202311323,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl, Fajnorovo nábrežie 5, Bratislava, IČO: 37657665","30,00 € s DPH",14.11.2023,15.11.2023,platná,
202311317,správa stravovacej aplikácie,,"dodávateľ: Valér Romok, Edelényska 396. 04801 Rožňava, IČO: 46477433","30,00 € s DPH",13.11.2023,13.11.2023,platná,
202210265,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2022,10.11.2022,platná,
202209220,prevádzka aplikácie stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, Rožňava, IČO: 46477403","30,00 € s DPH",23.09.2022,23.09.2022,platná,
202111264,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",02.11.2021,03.11.2021,platná,
202110239,služby aplikácie na stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",20.10.2021,20.10.2021,platná,
202109197,školenie,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3, 82109 Bratislava, IČO: 42179980","30,00 € s DPH",06.09.2021,07.09.2021,platná,
202108182,školenie,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3, 82109 Bratislava, IČO: 42179980","30,00 € s DPH",19.08.2021,23.08.2021,platná,
202112377,knižná publikácia,,"dodávateľ: Libristo Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","30,12 € s DPH",12.01.2022,12.01.2022,platná,
202211280,batéria do NTB,,"dodávateľ: inComputer.sk s.r.o., Blumentálska 7896/19/1a. 811 07 Bratislava, IČO: 54256216","30,40 € s DPH",22.11.2022,22.11.2022,platná,
202111295,fotoluminescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","30,60 € s DPH",22.11.2021,22.11.2021,platná,
202404108,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","30,98 € s DPH",22.04.2024,22.04.2024,platná,
202205132,,,"dodávateľ: Elso Philips Service, spol. s r.o., Jilemnického 2, 911 01 Trenčín, IČO: 31423388","300,00 € s DPH",24.05.2022,24.05.2022,platná,
202012360,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 048 01 Rožňava, IČO: 51825546","300,00 € s DPH",15.12.2020,15.12.2020,platná,
202010270,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",07.10.2020,07.10.2020,platná,
202007179,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",09.07.2020,09.07.2020,platná,
202004098,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",02.04.2020,06.04.2020,platná,
201912399,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",20.12.2019,20.12.2019,platná,
201911349,vypracovanie žiadosti o dotáciu v rámci Enviromentálneho fondu,,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","300,00 € s DPH",05.11.2019,06.11.2019,platná,
202210228,farby a maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","301,80 € s DPH",04.10.2022,04.10.2022,platná,
202108178,mobilný telefón,,"dodávateľ: Alza cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","304,10 € s DPH",16.08.2021,20.08.2021,platná,
202109198,"čistiace prostriedky, pracovné odevy",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","304,98 € s DPH",08.09.2021,08.09.2021,platná,
202202028,"káble, obaly na tablety",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","305,10 € s DPH",10.02.2022,10.02.2022,platná,
202212317,"reťaze na pílu, olej",,"dodávateľ: Sténia, s.r.o., Poštová 11, 040 01 košice, IČO: 36204871","305,34 € s DPH",15.12.2022,15.12.2022,platná,
202110242,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","306,05 € s DPH",25.10.2021,26.10.2021,platná,
202008215,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","31,50 € s DPH",21.08.2020,21.08.2020,platná,
202308219,práčka,,"dodávateľ: Happy elektro, s.r.o., K.Schoppera130/2, 048 01 Rožňava, IČO: 51031566","311,00 € s DPH",08.08.2023,09.08.2023,platná,
202203052,sedačka,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","311,14 € s DPH",07.03.2022,08.03.2022,platná,
202204100,preprava - SF,,"dodávateľ: On Ground, s.r.o., Čoltovo14, 049 12 Čoltovo, IČO: 46876162","312,00 € s DPH",20.04.2022,20.04.2022,platná,
202404095,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","315,12 € s DPH",09.04.2024,10.04.2024,platná,
202310263,"čistiace prostriedky, pracovná obuv",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","316,92 € s DPH",03.10.2023,03.10.2023,platná,
202012378,kancelársky nábytok,,"dodávateľ: Tempo Kondela, Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","318,00 € s DPH",28.12.2020,28.12.2020,platná,
202303061,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","319,38 € s DPH",03.03.2023,03.03.2023,platná,
202107155,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","319,60 € s DPH",12.07.2021,12.07.2021,platná,
202401007,posypová soľ,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,52 € s DPH",03.01.2024,08.01.2024,platná,
202311326,toner,,"dodávateľ: Damedis, s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","32,52 € s DPH",27.11.2023,28.11.2023,platná,
2020003077,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",30.03.2022,31.03.2022,platná,
202302050,knihy,,"dodávateľ: Gorila.sk, Gorkého 4, 03601 Martin, IČO: 45503249","32,73 € s DPH",28.02.2023,28.02.2023,platná,
202207178,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","32,83 € s DPH",21.07.2022,22.07.2022,platná,
202211286,"kancelárske potreby, kalendáre",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","320,44 € s DPH",30.11.2022,01.12.2022,platná,
202310279,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","320,99 € s DPH",09.10.2023,09.10.2023,platná,
202403072,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","321,32 € s DPH",12.03.2024,12.03.2024,platná,
202001023,autobatérie,,"dodávateľ: SMARTBAU, Marián Kolesár, Ochtinská 516, 04932 Štítnik, IČO: 43369677","322,02 € s DPH",22.01.2020,22.01.2020,platná,
202203066,komponenty na server,,"dodávateľ: David Vorčák, Oravská Polhora 47, IČO: 41964012","324,53 € s DPH",21.03.2022,21.03.2022,platná,
202011320,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","325,30 € s DPH",10.11.2020,11.11.2020,platná,
202404107,"revízie, školenie",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","327,00 € s DPH",22.04.2024,22.04.2024,platná,
202402032,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
202302026,členský príspevok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
202202014,členský poplatok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,platná,
202110236,členský poplatok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,14.10.2021,platná,
202003062,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","33,00 € s DPH",17.02.2020,09.03.2020,platná,
202308211,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,36 € s DPH",01.08.2023,02.08.2023,platná,
202210266,podsedáky,,"dodávateľ: Violet moon, s.r.o., Prumyslová 1472/11, Praha 10, IČO: 03654095","33,40 € s DPH",10.11.2022,10.11.2022,platná,
202003089,revízie,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","330,00 € s DPH",30.03.2020,31.03.2020,platná,
202405126,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","330,10 € s DPH",09.05.2024,09.05.2024,platná,
202305122,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","330,12 € s DPH",09.05.2023,10.05.2023,platná,
202112378,monitory,,"dodávateľ: Alza.sk, a.s., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","330,70 € s DPH",13.01.2022,13.01.2022,platná,
202212293,elektro materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","332,74 € s DPH",05.12.2022,06.12.2022,platná,
201910342,"zimné pracovné bundy, pracovná obuv, metly",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497","333,40 € s DPH",23.10.2019,23.10.2019,platná,
202210237,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","335,76 € s DPH",10.10.2022,10.10.2022,platná,
202212318,materiál na OV,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","337,05 € s DPH",16.12.2022,16.12.2022,platná,
202306166,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","338,59 € s DPH",08.06.2023,08.06.2023,platná,
202110256,batéria do NTB,,"dodávateľ: YEScom, s.r.o., Na Folimance 2155/15, 12000 Praha2, IČO: 07333153","34,50 € s DPH",27.10.2021,27.10.2021,platná,
202003090,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","34,90 € s DPH",30.03.2020,31.03.2020,platná,
202002045,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","34,90 € s DPH",06.02.2020,07.02.2020,platná,
201912395,"powerbanky, pamäťové moduly",,"dodávateľ: CompAct, s.r.o., Šfárikova 17, 048 01 Rožňava, IČO: 17081173","340,00 € s DPH",18.12.2019,18.12.2019,platná,
202112331,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","341,03 € s DPH",13.12.2021,13.12.2021,platná,
202302044,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","341,13 € s DPH",14.02.2023,15.02.2023,platná,
202405118,elektro materiál,,"dodávateľ: GEKOS Slovakia, s.r.o., Edelényska 18. 04801 Rožňava, IČO: 45857695","348,00 € s DPH",02.05.2024,02.05.2024,platná,
202306173,stolný futbal,,"dodávateľ: Hegen Česko s.r.o., Stavbařů 2201/36, 734 01 Karviná, IČO: 29389593","348,00 € s DPH",13.06.2023,13.06.2023,platná,
202404104,predplatné ŠKOLA,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,15.04.2024,platná,
202201016,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",10.01.2023,11.01.2023,platná,
202002052,mail hosting,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, 82109 Bratislava, IČO: 36485161","35,40 € s DPH",07.02.2020,10.02.2020,platná,
202112364,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","35,66 € s DPH",29.12.2021,29.12.2021,platná,
202009225,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",04.09.2020,04.09.2020,platná,
202008200,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",07.08.2020,07.08.2020,platná,
202311333,súčiastky na opravu bŕz,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","352,75 € s DPH",30.11.2023,30.11.2023,platná,
202106129,oprava EPZ,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","354,48 € s DPH",25.06.2021,28.06.2021,platná,
202004111,"dávkovač, gély",,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","355,97 € s DPH",17.04.2020,20.04.2020,platná,
202112332,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","356,41 € s DPH",13.12.2021,13.12.2021,platná,
202011307,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","359,40 € s DPH",09.11.2020,10.11.2020,platná,
202306161,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","359,44 € s DPH",05.06.2023,06.06.2023,platná,
202012361,"tlačiarne, skartovačka",,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","359,90 € s DPH",16.12.2020,16.12.2020,platná,
202405120,pracovné rukavice,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","36,00 € s DPH",03.05.2024,03.05.2024,platná,
202209202,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",05.09.2022,06.09.2022,platná,
202104052,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",06.04.2021,07.04.2021,platná,
202202033,batéria do NTB,,"dodávateľ: EU-POWER, s.r.o., Sídlisko Lúky 1129/47, 95201 Vráble, IČO: 46970592","36,06 € s DPH",18.02.2022,18.02.2022,platná,
202001020,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","36,31 € s DPH",14.01.2020,15.01.2020,platná,
202212294,fólie do tlačiarne,,"dodávateľ: Comert s.r.o., Daxnerovo námestie 2, 821 08 Bratislava, IČO: 17318793","36,40 € s DPH",06.12.2022,07.12.2022,platná,
202205127,batérie,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03 Žilina - Považský Chlmec, IČO: 44662173","36,47 € s DPH",12.05.2022,12.05.2022,platná,
202002060,stolnotenisové rakety a loptičky,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","36,64 € s DPH",24.02.2020,24.02.2020,platná,
202112369,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","36,86 € s DPH",07.01.2022,10.01.2022,platná,
202102020,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","36,86 € s DPH",04.02.2021,05.02.2021,platná,
202111284,tabuľa na označenie školy,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M.R.Štefánika 1016/60 Sečovce, IČO: 10798862","36,90 € s DPH",15.11.2021,16.11.2021,platná,
202003082,publikácia Účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","36,90 € s DPH",13.03.2020,13.03.2020,platná,
202203073,oprava hydraulických nožníc,,"dodávateľ: CWT metal, s.r.o., Jovická 636, 049 51 Brzotín, IČO: 36217760","360,00 € s DPH",24.03.2022,25.03.2022,platná,
202112319,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","360,00 € s DPH",09.12.2021,09.12.2021,platná,
202010286,uv sterilizátory,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6  821 04 Bratislava, IČO: 35950226","360,80 € s DPH",19.10.2020,19.10.2020,platná,
202012353,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","361,52 € s DPH",11.12.2020,11.12.2020,platná,
202112345,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",16.12.2021,17.12.2021,platná,
202404101,vysokotlakový čistič,,"dodávateľ: EURIS, s.r.o., Šafárikova 116A, 048 01 Rožňava, IČO: 31684076","362,15 € s DPH",11.04.2024,12.04.2024,platná,
202309247,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","364,67 € s DPH",11.09.2023,11.09.2023,platná,
202206140,asc dochádzka,,"dodávateľ: asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","369,00 € s DPH",02.06.2022,03.06.2022,platná,
202001026,akumulátory,,"dodávateľ: Digicom, s.r.o., Predmestská 81, 010 02 Žilina, IČO: 36003107","37,20 € s DPH",27.01.2020,27.01.2020,platná,
202012337,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 trnava, IČO: 35742364","37,73 € s DPH",03.12.2020,03.12.2020,platná,
202011304,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",06.11.2020,06.11.2020,platná,
202010275,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",08.10.2020,09.10.2020,platná,
202006157,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",22.06.2020,22.06.2020,platná,
202005138,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",22.05.2020,22.05.2020,platná,
202004118,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.04.2020,27.04.2020,platná,
202002064,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",27.02.2020,28.02.2020,platná,
201912386,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",10.12.2019,10.12.2019,platná,
201911366,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",14.11.2019,18.11.2019,platná,
202208193,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","37,98 € s DPH",17.08.2022,18.08.2022,platná,
202112349,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",16.12.2021,17.12.2021,platná,
202312363,oprava okna,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 04951 Brzotín, IČO: 51273179","376,82 € s DPH",14.12.2023,15.12.2023,platná,
202305123,čistenie potrubia,,"dodávateľ: Gemer Servis, s.r.o.,, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","378,00 € s DPH",10.05.2023,10.05.2023,platná,
202404112,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","38,02 € s DPH",30.04.2024,30.04.2024,platná,
202105101,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","38,35 € s DPH",27.05.2021,27.05.2021,platná,
202003067,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","38,98 € s DPH",05.03.2020,05.03.2020,platná,
202009232,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","384,05 € s DPH",09.09.2020,09.09.2020,platná,
202406168,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","384,97 € s DPH",14.06.2024,14.06.2024,platná,
202404098,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","387,66 € s DPH",10.04.2024,10.04.2024,platná,
