.,bez čísla,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: ZO Odborového zväzu pracovníkov školstva a vedy na Slovenksu, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,14.05.2021,01.06.2021 -,17.05.2021,,platná,"kolektívna zmluva , zásady SF",
.,bez čísla,zmluva o poskytovaní služieb,zabezpečenie činnosti technika PO a BOZP,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ing. Anastázia Hajdúkova - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúkova",,"2 040,00 € s DPH",08.01.2021,-,11.01.2021,12.01.2021,platná,zmluva,
.,bez čísla,Rámcová zmluva,dezinfekcia priestorov školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693, Marián Leysek",,"760,32 € s DPH",04.01.2021,05.01.2021 -,04.01.2021,05.01.2021,platná,rámcová zmluva,
.,bez čísla,Darovacia zmluva,"poskytnutie zostavy SIMATIC, prepínača a napájaceho zdroja na účely výukového procesu",,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Siemens. s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák",,"299,80 € s DPH",09.09.2020,-,18.09.2020,19.09.2020,platná,darovacia zmluva,
.,bez čísla,Zmluva o poskytnutí finančného daru,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo, správca nadácie",,"252,00 € s DPH",14.08.2020,14.08.2020 -,14.08.2020,15.08.2020,platná,darovacia zmluva,
.,bez čísla,dohoda o užívaní miestnosti,"1.	Predmetom dohody je užívanie miestnosti - učebne  za účelom realizácie vzdelávania a prípravy pre trh práce „Elektrotechnická spôsobilosť“ v termíne :  14.8. – 18.8..2020 (v čase od 8,00 hod. do 14,30 hod.), celkovo 3  pracovné dni",,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Nova Training, s.r.o., Popradská 86, 040 11 Košice, IČO: 36195219, Ing. Jozef Fencík",,"45,00 € s DPH",12.08.2020,14.08.2020 - 18.08.2020,13.08.2020,,archívna,prenájom miestnosti,
.,bez čísla,Zmluva o dielo,"Oprava strechy na budove školy, garáže a dielne odborného výcviku",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"179 960,22 € s DPH",04.08.2020,04.08.2020 -,04.08.2020,05.08.2020,platná,"zmluva o dielo , Krycí list rozpočtu",
.,bez čísla,Zmluva o prevode správy nehnuteľného majetku,Predmetom zmluvy je prevod správy majetku - kurty,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","preberajúci: Stredná zdravotnícka škola – EgészségügyiKözépiskola,, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,13.07.2020,13.07.2020 -,13.07.2020,14.07.2020,platná,zmluva o prevode,
.,bez čísla,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,1.	Predmetom zmluvy je prevod správy majetku vo vlastníctve Košického samosprávneho kraja zo správy odovzdávajúceho do správy preberajúceho.,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","preberajúci: Stredná zdravotnícka škola – EgészségügyiKözépiskola,, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,13.07.2020,13.07.2020 -,13.07.2020,14.07.2020,platná,zmluva o prevode,
.,bez čísla,Darovacia zmluva,poskytnutie daru 8 ks používaných sieťových prepínačov,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: T-Systems Slovakia, s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721",,,30.06.2020,01.07.2020 -,02.07.2020,03.07.2020,platná,.,
.,bez čísla,Zmluva o poskytovaní webhostingových služieb,poskytovanie webhostingových služieb,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: EXO Technologies, s.r.o., Košická 6, 821 09 Bratislava, IČO: 36485161",,,28.01.2020,31.01.2020 -,03.02.2020,04.02.2020,platná,"zmluva , VOP",
.,bez čísla,Zmluva o nájme,prenájom priestorov - učebňa,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: DUG OOD Security, s.r.o., Cukrovarská 83/22, 979 01 Rimavská Sobota, IČO: 36640310, Ing. Dušan Urban",,,28.01.2020,01.06.2020 -,30.01.2020,31.01.2020,platná,zmluva o nájme,
.,bez čísla,Zmluva o spracúvaní osobných údajov,"Predmetom Zmluvy o SOÚ_IT je úprava vzájomných práv a povinností zmluvných strán pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene Prevádzkovateľa a poverenie Sprostredkovateľa Prevádzkovateľom spracúvaním osobných údajov, ktoré Prevádzkovateľ  spracúva vo svojich informačných systémoch, v rozsahu a za podmienok stanovených v zmluve",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,11.11.2019,12.11.2019 -,21.11.2019,,platná,zmluva,
.,bez čísla,Darovacia zmluva,"darovanie výpočtovej techniky - PC, VGA karty, klávesnice a myši",,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Rodičovské združenie pri SOŠT, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17319617520",,"4 623,37 € s DPH",30.09.2019,30.09.2019 -,10.10.2019,,platná,Darovacia zmluva,
.,bez čísla,Zmluva o poskytovaní stravovania,poskytovanie stravovania zamestnancom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01 Rožňava, IČO: 50398032, Ivana Zagibová",,,28.08.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2018,archívna,zmluva,
.,bez čísla,Zmluva o poskytovaní stravovania,Poskytovanie stravovania žiakom školy,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01 Rožňava, IČO: 50398032, Ivana Zagibová",,,28.08.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,zmluva,
.,bez čísla,Darovacia zmluva,Darovanie majetku - notebook,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Juraj Nagy, Krásnohorská Dlhá Lúka 82, Juraj Nagy",,"352,14 € s DPH",04.07.2019,12.07.2019 -,11.07.2019,12.07.2019,platná,Darovacia zmluva,
.,bez čísla,Mandátna zmluva,vykonanie verejného obstarávania,,,"mandant: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","mandatár: ER-STAVING, s.r.o., Šafárikova 39, 048 01 Rožňava, IČO: 36714941, Erika Szabadosová",,"2 400,00 € s DPH",25.06.2019,25.06.2019 -,25.06.2019,26.06.2019,platná,mandátna zmluva,
.,bez čísla,Zmluva o dielo,"uskutočnenie stavebných prác - zhotovenie stavebného diela \" Kvalitná prax, úspech k zamestnanosti - SOŠT Rožňava - rekonštrukcia a modernizácia učební odborného výcviku\"",,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EUFEKTA, s.r.o., Národná trieda 60,040 01 Košice, IČO: 46764364, Ing. Ján Jevčák",,"67 342,53 € s DPH",29.05.2019,-,05.06.2019,06.06.2019,platná,"Zmluva o dielo , Podrobný rozsah prác",
.,bez čísla,Nájomná zmluva o nájme nebytových priestorov,nájom nebytových priestorov,,,"nájomca: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","prenajímateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758, Michal Domik",,"162,08 € s DPH",19.03.2019,-,25.03.2019,26.03.2019,platná,zmluva,
.,bez čísla,Darovacia zmluva,Darovanie netebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Peter Kirner, Gočovo 118, PaedDr. Diana Košťálová",,"199,00 € s DPH",11.02.2019,-,11.02.2019,12.02.2019,platná,.,
.,bez čísla,Darovacia zmluva,Darovanie drobného hmotného majetku,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Ladislav Ligárt, Južná 13, Rožňava, Ing. Ladislav Ligárt",,"687,96 € s DPH",30.01.2019,-,07.02.2019,,platná,Darovacia zmluva,
.,bez čísla,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Elena Kalinová, Zakarpatská 30, Rožňava, Ing. Elena Kalinová",,"619,00 € s DPH",10.01.2019,-,07.02.2019,,platná,Darovacia zmluva,
.,bez čísla,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,31.12.2018,01.01.2019 -,11.01.2019,12.01.2019,platná,Kolektívna zmluva,
.,bez čísla,Zásady tvorby a použitia SF,Zásady tvorby a použitia SF,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,31.12.2018,01.01.2019 -,11.01.2019,12.01.2019,platná,.,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov,spracovávanie osobných údajov,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,,17.10.2018,18.10.2018 -,17.10.2018,18.10.2018,platná,zmluva,
bez čísla,bez čísla,Darovacia zmluva,Darovanie zostavy SIMATIC S7,,,"darca: Siemens, s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Marián Hrica","obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,"457,12 € s DPH",04.09.2018,-,18.09.2018,19.09.2018,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov pre BOZP,spracovanie osobných údajov sprostredkovateľom,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ing. Michaela Tökölyová, Edelényska 1988/32 ,   048 01 Rožňava, IČO: 51 825 546, Ing. Michaela Tökölyová",,,14.09.2018,-,18.09.2018,19.09.2018,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov pre PO,Spracovanie osobných údajov sprostredkovateľom,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,,14.09.2018,-,18.09.2018,12.09.2018,platná,zmluva,
bez čísla,bez čísla,Dohoda o stravovaní,Poskytovanie stravovania žiakom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: BTC trade, s.r.o., Zakarpatská 30, Rožňava, IČO: 50396595, Stanislav Kolárik",,,06.09.2018,10.09.2018 - 30.06.2019,06.09.2018,07.09.2018,archívna,zmluva o stravovaní,
bez čísla,bez čísla,poskytovanie stravovania - zamestnanci,poskytovanie stravovania - zamestnanci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,03.10.2016,-,05.10.2016,,platná,bez čísla,
bez čísla,bez čísla,poskytovanie stravovania - žiaci,poskytovanie stravovania - žiaci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: IČO: 50462741 DIČ: 2120337725",,,05.09.2016,-,05.09.2016,,platná,bez čísla,
bez čísla,bez čísla,poskytovanie stravovania - zamestnanci,poskytovanie stravovania - zamestnanci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: IČO: 50462741 DIČ: 2120337725",,,05.09.2016,-,05.09.2016,,platná,bez čísla,
bez čísla,bez čísla,Darovanie hnuteľného majetku - fotografické plátno,Darovanie hnuteľného majetku - fotografické plátno,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"102,90 € bez DPH",12.05.2016,-,12.05.2016,,platná,bez čísla,
bez čísla,bez čísla,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,26.01.2016,-,11.02.2016,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup čistiacich prostriedkov,rámcová dohoda na nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,"4 791,58 € bez DPH",10.02.2016,-,10.02.2016,,platná,bez čísla,
bez čísla,bez čísla,Uskutočnenie divadelného predstavenia,Uskutočnenie divadelného predstavenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Divadelné centrum Martin,,,24.11.2015,-,24.11.2015,,platná,bez čísla,
bez čísla,bez čísla,zabezpečnie stravovania žiakov školy,zabezpečnie stravovania žiakov školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,02.09.2015,-,03.09.2015,,platná,bez čísla,
bez čísla,bez čísla,pôžička na financovanie projektu Erasmus +,pôžička na financovanie projektu Erasmus +,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mikuláš Gregor, Gemerská Hôrka 188, 049 12 Gemerská Hôrka",,"2 735,00 € bez DPH",07.05.2015,-,07.05.2015,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup tonerov,rámcová dohoda na nákup tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,17.04.2015,-,24.04.2015,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup kancelárskych potrieb,rámcová dohoda na nákup kancelárskych potrieb,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,,20.04.2015,-,22.04.2015,23.04.2015,platná,bez čísla,
bez čísla,bez čísla,rámcová zmluva na zabezpečenie doprav - projekt Neučíme sa pre školu,rámcová zmluva na zabezpečenie doprav - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Benjamín Mezei, Hrnčiarska 36, Rožňava, IČO: IČO: 10754253 DIČ: 1020673940",,"5 400,00 € bez DPH",20.03.2015,-,20.03.2015,,platná,bez čísla,
bez čísla,bez čísla,Zmluvy o uskutočnení divadelného predstavenia,Zmluvy o uskutočnení divadelného predstavenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Divadelné centrum Martin,,"770,00 € bez DPH",12.03.2015,-,12.03.2015,,platná,bez čísla,
bez čísla,bez čísla,"Nákup IKT v rámci projektu Neučíme sa pre školu, ale pre život (Seneca)","Nákup IKT v rámci projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"42 800,00 € bez DPH",09.03.2015,-,10.03.2015,,platná,bez čísla,
bez čísla,bez čísla,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,30.01.2015,-,30.01.2015,,platná,bez čísla,
bez čísla,bez čísla,Dododa o stravovaní - žiaci,Dododa o stravovaní - žiaci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,20.01.2015,-,21.01.2015,,platná,bez čísla,
bez čísla,bez čísla,"Darovanie zostavy Simatic S7, analógovej dosky, simulačného modulu","Darovanie zostavy Simatic S7, analógovej dosky, simulačného modulu",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"351,36 € bez DPH",07.01.2015,-,15.01.2015,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"388,13 € bez DPH",17.06.2014,-,08.07.2014,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie služieb verejného obstarávateľa v rámci realizácie projektu financovaného zo ŠF EÚ,poskytnutie služieb verejného obstarávateľa v rámci realizácie projektu financovaného zo ŠF EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,"590,00 € bez DPH",14.05.2014,-,16.05.2014,17.05.2014,platná,bez čísla,
bez čísla,bez čísla,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Patrik Šimon - STANDY, Šafárikova 20, 04801 Rožňava, IČO: IČO: 47396008 DIČ: 1086325757",,,14.04.2014,-,15.04.2014,,platná,bez čísla,
bez čísla,bez čísla,dar účelovo viazaný (kúpa učebných pomôcok),dar účelovo viazaný (kúpa učebných pomôcok),,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LETart production, A. Kmeťa 22, Martin, IČO: 37975480",,"40,53 € bez DPH",03.02.2014,-,09.04.2014,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"306,90 € bez DPH",07.03.2014,-,20.03.2014,,platná,bez čísla,
bez čísla,bez čísla,Darovanie hmotného majetku - tlačiareň a HDD,Darovanie hmotného majetku - tlačiareň a HDD,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,,24.02.2014,-,28.02.2014,,platná,bez čísla,
bez čísla,bez čísla,"Poskytnutie zostavy SIMATIC S7, analógovej rozširovacej dosky a programového vybavenia","Poskytnutie zostavy SIMATIC S7, analógovej rozširovacej dosky a programového vybavenia",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"385,60 € bez DPH",03.02.2014,-,18.02.2014,,platná,bez čísla,
bez čísla,bez čísla,Pôžička na úhradu výdavkov projektu Leonardo,Pôžička na úhradu výdavkov projektu Leonardo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"2 829,49 € bez DPH",15.11.2013,-,20.11.2013,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"216,00 € bez DPH",30.09.2013,-,16.10.2013,,platná,bez čísla,
bez čísla,bez čísla,Dodatok č. 2 k zmluve o energetických službách,Dodatok č. 2 k zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.05.2013,-,29.05.2013,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na úhradu výdavkov projektu Tvorivá škola,poskytnutie finančného daru na úhradu výdavkov projektu Tvorivá škola,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Helena Zubková, Mierova 29, 048 01 Rožňava",,"5,32 € bez DPH",12.04.2013,-,13.04.2013,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"216,00 € bez DPH",20.03.2013,-,21.03.2013,,platná,,
bez čísla,bez čísla,Dodatok č. 1 k zmluve o energetických službách,Dodatok č. 1 k zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,11.12.2012,-,11.12.2012,,platná,bez čísla,
bez čísla,bez čísla,"Rekonštrukcia, modernizácia, prevádzka a údržba tepelno-technických zariadení a zabezpečenie ďalších energetických služieb","Rekonštrukcia, modernizácia, prevádzka a údržba tepelno-technických zariadení a zabezpečenie ďalších energetických služieb",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.10.2012,-,31.10.2012,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"396,00 € bez DPH",07.09.2012,-,08.09.2012,,platná,bez čísla,
bez čísla,bez čísla,kúpa vozidla na účely výučby,kúpa vozidla na účely výučby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: KIA Motors Slovakia, s.r.o., Sv. Jána Nepomuckého 1282/1, 013 01 Teplička nad Váhom, IČO: 35876832",,"2,40 € bez DPH",16.07.2012,-,17.07.2012,,platná,"bez čísla , Príloha č. 1 , Príloha č. 2",
bez čísla,bez čísla,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"108,00 € bez DPH",20.06.2012,-,21.06.2012,,platná,"bez čísla , Príloha č. 1",
bez čísla,bez čísla,kúpa vozidla na účely výučby,kúpa vozidla na účely výučby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: PCA Slovakia, s.r.o., Automobilova 1, 917 01 Trnava, IČO: 36256013",,"33,15 € bez DPH",24.05.2012,-,25.05.2012,,platná,"bez čísla , Príloha č. 1",
.,bez čísla,dohoda o ukončení spolupráce,Ukončenie spolupráce založenej zmluvou č. ZO/2020WBS8684-2,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Osobynudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák",,,,-,,,platná,dohoda o skončení spolupráce,
darovacia zmluva,darovacia zmluva,darovanie majetku - PC + príslušenstvo,darovanie majetku - PC + príslušenstvo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Essity Slovakia, s.r.o., Gemerská Hôrka 400, 049 12 Gemerská Hôrka, IČO: IČO: 36590941 DIČ: 2021976946",,,09.07.2018,-,10.09.2018,,platná,darovacia zmluva,
