202112310,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.12.2021,02.12.2021,platná,
202111263,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2021,02.11.2021,platná,
202110220,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.10.2021,04.10.2021,platná,
202109191,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.09.2021,02.09.2021,platná,
202108168,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.08.2021,03.08.2021,platná,
202106107,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.06.2021,01.06.2021,platná,
202105077,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.05.2021,03.05.2021,platná,
202104051,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",06.04.2021,07.04.2021,platná,
202012335,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","58,80 € s DPH",01.12.2020,01.12.2020,platná,
202107136,výkon zodp. osoby pri ochrane oznamovateľa protispol. činnosti,,"dodávateľ: Osobný údaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","144,00 € s DPH",01.07.2021,01.07.2021,platná,
202110257,klávesnica,,"dodávateľ: PCdiely.sk, s.r.o., A.Mamateja 5147/14, 03601 Martin, IČO: 53853890","26,98 € s DPH",28.10.2021,02.11.2021,platná,
202106132,"piesok, obrubníky",,"dodávateľ: Palivá a stavebniny, a.s., Šafárikova 150, 04801 Rožňava, IČO: 36187224","279,60 € s DPH",28.06.2021,28.06.2021,platná,
202012374,komponenty pre server,,"dodávateľ: Partner Retail, s.r.o., Klincová 37, 0821 08 Bratislava, IČO: 48127124","1 209,98 € s DPH",22.12.2020,23.12.2020,platná,
202204086,stoly,,"dodávateľ: Pavol Dzubák, Chmeľová 121, 086 33 Zborov, IČO: 44884532","593,40 € s DPH",06.04.2022,07.04.2022,platná,
202201010,tabletová soľ do umývačky,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 044 19 Ruskov, IČO: 32561989","87,36 € s DPH",31.01.2022,31.01.2022,platná,
202111282,umývacie prostriedky,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 044 19 Ruskov, IČO: 32561989","271,82 € s DPH",15.11.2021,15.11.2021,platná,
202311314,príbory,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 04419 Ruskov, IČO: 32561989","165,00 € s DPH",10.11.2023,10.11.2023,platná,
202105086,riad do výdajne jedál,,"dodávateľ: Pavol Takáč GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","511,38 € s DPH",07.05.2021,07.05.2021,platná,
202008210,riad do jedálne,,"dodávateľ: Pavol Takáč Gastro-Servis, Slovenská 93, Košice, IČO: 32561989","1 964,40 € s DPH",17.08.2020,18.08.2020,platná,
202209216,DVD Pravidlá o drogách,,"dodávateľ: Peter Remper, Hlavná 420/84, 981 01 Hnúšťa, IČO: 37302175","20,00 € s DPH",16.09.2022,16.09.2022,platná,
202012338,inzercia,,"dodávateľ: Petit Press, a.s. divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",03.12.2020,04.12.2020,platná,
202009256,denník SME - projekt SME v škole,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","252,00 € s DPH",29.09.2020,29.09.2020,platná,
202102035,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 3106460359","165,00 € s DPH",26.02.2021,26.02.2021,platná,
202402042,prístup na portál verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",12.02.2024,12.02.2024,platná,
202002061,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",24.02.2020,24.02.2020,platná,
202210247,školenie,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","60,00 € s DPH",19.10.2022,19.10.2022,platná,
202203044,prístup na portál VS,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",03.03.2022,03.03.2022,platná,
202109209,záslepky do stoličiek,,"dodávateľ: Posuvné bárny, s.r.o., Podjavorinskej 1614/1, 915 01 Nové Mesto nad Váhom, IČO: 46766367","51,60 € s DPH",21.09.2021,21.09.2021,platná,
202010296,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, 010 09 Žilina, IČO: 43909159","3 811,20 € s DPH",30.10.2020,02.11.2020,platná,
202011333,odchýlkomer,,"dodávateľ: Pro-Tech Shop, s.r.o., Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","27,50 € s DPH",30.11.2020,30.11.2020,platná,
202303064,školenie,,"dodávateľ: ProSchool, s.r.o., Kosorín 177, 96624 Kosorín, IČO: 45649201","120,00 € s DPH",07.03.2023,01.03.2023,platná,
202311321,overenie zdravotnej spôsobilosti,,"dodávateľ: ProfMed, s.r.o., Janka Kráľa 12, Rožňava, IČO: 36589616","77,00 € s DPH",15.11.2023,15.11.2023,platná,
202111296,plynové horáky,,"dodávateľ: Protech Shop, Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","77,80 € s DPH",23.11.2021,23.11.2021,platná,
202003089,revízie,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","330,00 € s DPH",30.03.2020,31.03.2020,platná,
202112349,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",16.12.2021,17.12.2021,platná,
202110258,raspberry,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","182,58 € s DPH",28.10.2021,02.11.2021,platná,
202305135,kniha Účtovné súvsťažnosti,,"dodávateľ: RVC Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","44,00 € s DPH",18.05.2023,19.05.2023,platná,
201911349,vypracovanie žiadosti o dotáciu v rámci Enviromentálneho fondu,,"dodávateľ: RegioEnergy Východ, n.o., Volgogradská 9/B, 080 01 Prešov, IČO: 50574353","300,00 € s DPH",05.11.2019,06.11.2019,platná,
202001009,zájazd zamestnancov - SF,,"dodávateľ: Region Tour - cestovná agentúra, Námestie baníkov 1, 048 01 Rožňava, IČO: 40417662","1 344,00 € s DPH",09.01.2020,09.01.2020,platná,
202003082,publikácia Účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","36,90 € s DPH",13.03.2020,13.03.2020,platná,
202010264,batéria,,"dodávateľ: Reima Samuli Laaksonen, Kirchengasse 23/4, IČO: 2460 Bruck an der Leitha, ATU73492516","25,20 € s DPH",06.10.2020,06.10.2020,platná,
202307209,"stála tabuľa, nálepky",,"dodávateľ: Reklamné štúdio Kanala, Šafárikova 71, 04801 Rožňava, IČO: 47592311","17,20 € s DPH",31.07.2023,31.07.2023,platná,
202404107,"revízie, školenie",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","327,00 € s DPH",22.04.2024,22.04.2024,platná,
202104071,revízie zdvíhacích zariadení,,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","210,00 € s DPH",22.04.2021,22.04.2021,platná,
202303082,revízie zdvíhacích zariadení,,"dodávateľ: Revispol, s.r.o., Laborecká 12, Košice, IČO: 46652388","255,00 € s DPH",31.03.2023,03.04.2023,platná,
202204102,revízie tlakových nádob,,"dodávateľ: Revispol. s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","269,00 € s DPH",25.04.2022,25.04.2022,platná,
202204103,overenie odbornej spôsobilosti,,"dodávateľ: Revispol. s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","270,00 € s DPH",25.04.2022,25.04.2022,platná,
202111304,darčeková sada,,"dodávateľ: Rewild s.r.o., Nad Konvářkou 310/13, 150 00 Praha 5, IČO: 03738761","70,00 € s DPH",29.11.2021,29.11.2021,platná,
202205127,batérie,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03 Žilina - Považský Chlmec, IČO: 44662173","36,47 € s DPH",12.05.2022,12.05.2022,platná,
201912378,tlač letákov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","46,62 € s DPH",03.12.2019,04.12.2019,platná,
202012345,externé HDD,,"dodávateľ: Rucom-Home, s.r.o., Ul. Genn. Klapku 318/37, 945 01 Komárno, IČO: 46174621","178,80 € s DPH",08.12.2020,08.12.2020,platná,
202104072,revízie,,"dodávateľ: Róbert Šafár, 048 01 Rožňava, IČO: 46188584","250,00 € s DPH",22.04.2021,23.04.2021,platná,
202010292,elektrorevízie Rožňava,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","1 200,00 € s DPH",27.10.2020,27.10.2020,platná,
202312350,elektro revízie,,"dodávateľ: Róbert Šafár, Páterova 736/71, 04801 Rožňava, IČO: 46188584","960,00 € s DPH",08.12.2023,08.12.2023,platná,
202311320,revízie,,"dodávateľ: Róbert Šafár, Páterova 736/71, 04801 Rožňava, IČO: 46188584","4 680,00 € s DPH",15.11.2023,15.11.2023,platná,
202209214,učebnice AJ,,"dodávateľ: SLOVAK VENTURES s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","998,20 € s DPH",12.09.2022,12.09.2022,platná,
202001023,autobatérie,,"dodávateľ: SMARTBAU, Marián Kolesár, Ochtinská 516, 04932 Štítnik, IČO: 43369677","322,02 € s DPH",22.01.2020,22.01.2020,platná,
202109213,autorská odmena,,"dodávateľ: SOZA, Rastislavova 3, 821 08 bratislava 2, IČO: 00178454","28,56 € s DPH",24.09.2021,27.09.2021,platná,
202305144,autorská odmeny za licenciu na verejné použitie hudobných diel,,"dodávateľ: SOZA, slovenský ochanný zväz autorský, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","45,72 € s DPH",25.05.2023,25.05.2023,platná,
202405131,ubytovanie na služobnej ceste,,"dodávateľ: SOŠ obchodu a služieb, Nábrežie J. Kalinčiaka 1, 971 01 Prievidza, IČO: 00158577","12,50 € s DPH",10.05.2024,10.05.2024,platná,
202107159,materiál na OV,,"dodávateľ: STEELKA, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","624,85 € s DPH",14.07.2021,15.07.2021,platná,
202103043,poločka,,"dodávateľ: Sconto Nábytok, s.r.o., Nová 8144/10, 917 01 Trnava, IČO: 44731159","51,90 € s DPH",09.03.2021,09.03.2021,platná,
202109196,pamäť - server,,"dodávateľ: ServerShop, s.r.o., Molecova 4, 841 04 Bratislava, IČO: 47696028","760,00 € s DPH",06.09.2021,07.09.2021,platná,
202203035,inštalácia skenera,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","25,28 € s DPH",28.02.2022,01.03.2022,platná,
202111303,inštalovanie tlačiarne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","24,00 € s DPH",26.11.2021,29.11.2021,platná,
202310293,toner,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 04801 Rožňava, IČO: 36175447","69,00 € s DPH",25.10.2023,26.10.2023,platná,
202301019,zariadenia v rámci projektu DIY IoT,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c, Praha, IČO: 63079496","1 463,74 € s DPH",16.01.2023,16.01.2023,platná,
202310272,učebnice,,"dodávateľ: Slovak Ventures, s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","141,45 € s DPH",05.10.2023,06.10.2023,platná,
202309254,učebnice AJ,,"dodávateľ: Slovak Ventures, Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","3 295,54 € s DPH",22.09.2023,22.09.2023,platná,
202203055,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 3576","9,28 € s DPH",08.03.2022,08.03.2022,platná,
202405128,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,10.05.2024,platná,
202405129,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.05.2024,10.05.2024,platná,
202405130,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,42 € s DPH",09.05.2024,10.05.2024,platná,
202405123,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,92 € s DPH",06.05.2024,06.05.2024,platná,
202404092,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",09.04.2024,10.04.2024,platná,
202404093,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,79 € s DPH",09.04.2024,10.04.2024,platná,
202404094,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.04.2024,10.04.2024,platná,
202404091,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,90 € s DPH",04.04.2024,05.04.2024,platná,
202403069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",08.03.2024,08.03.2024,platná,
202403070,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,69 € s DPH",08.03.2024,08.03.2024,platná,
202403071,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.03.2024,08.03.2024,platná,
202403066,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,40 € s DPH",05.03.2024,05.03.2024,platná,
202402038,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",08.02.2024,09.02.2024,platná,
202402039,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,13 € s DPH",08.02.2024,09.02.2024,platná,
202402040,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",08.02.2024,09.02.2024,platná,
202402036,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","106,18 € s DPH",05.02.2024,06.02.2024,platná,
202401016,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",10.01.2024,11.01.2024,platná,
202401017,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,11.01.2024,platná,
202401010,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,56 € s DPH",08.01.2024,08.01.2024,platná,
202401018,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,16 € s DPH",10.01.2024,04.01.2024,platná,
202312347,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,08.12.2023,platná,
202312348,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,36 € s DPH",07.12.2023,08.12.2023,platná,
202312349,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,73 € s DPH",07.12.2023,08.12.2023,platná,
202312340,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,00 € s DPH",05.12.2023,05.12.2023,platná,
202311307,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,32 € s DPH",08.11.2023,08.11.2023,platná,
202311308,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,38 € s DPH",08.11.2023,08.11.2023,platná,
202311309,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,84 € s DPH",08.11.2023,08.11.2023,platná,
202311302,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","86,42 € s DPH",06.11.2023,06.11.2023,platná,
202310273,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,84 € s DPH",06.10.2023,06.10.2023,platná,
202310274,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,23 € s DPH",06.10.2023,06.10.2023,platná,
202310275,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,42 € s DPH",06.10.2023,06.10.2023,platná,
202310269,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","86,14 € s DPH",04.10.2023,04.10.2023,platná,
202309243,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,12 € s DPH",08.09.2023,08.09.2023,platná,
202309244,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,28 € s DPH",08.09.2023,08.09.2023,platná,
202309245,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2023,08.09.2023,platná,
202309234,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","87,50 € s DPH",05.09.2023,05.09.2023,platná,
202308216,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,09.08.2023,platná,
202308217,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",08.08.2023,09.08.2023,platná,
202308218,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,18 € s DPH",08.08.2023,09.08.2023,platná,
202308215,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","115,78 € s DPH",04.08.2023,07.08.2023,platná,
202307194,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,20 € s DPH",10.07.2023,11.07.2023,platná,
202307195,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",10.07.2023,11.07.2023,platná,
202307196,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",10.07.2023,11.07.2023,platná,
202307192,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","82,13 € s DPH",04.07.2023,04.07.2023,platná,
202306169,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,86 € s DPH",08.06.2023,08.06.2023,platná,
202306170,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,10 € s DPH",08.06.2023,08.06.2023,platná,
202306171,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",08.06.2023,08.06.2023,platná,
202306162,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","84,42 € s DPH",05.06.2023,06.06.2023,platná,
202305125,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,90 € s DPH",11.05.2023,12.05.2023,platná,
202305126,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,12.05.2023,platná,
202305127,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",11.05.2023,12.05.2023,platná,
202305117,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","84,28 € s DPH",04.05.2023,04.05.2023,platná,
202304092,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,28 € s DPH",12.04.2023,12.04.2023,platná,
202304093,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,49 € s DPH",12.04.2023,12.04.2023,platná,
202304094,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,14 € s DPH",12.04.2023,12.04.2023,platná,
202304088,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,45 € s DPH",05.04.2023,05.04.2023,platná,
202303067,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,99 € s DPH",08.03.2023,08.03.2023,platná,
202303069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2023,08.03.2023,platná,
202303063,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","85,28 € s DPH",06.03.2023,06.03.2023,platná,
202303068,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",08.03.2023,01.03.2023,platná,
202302036,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",08.02.2023,08.02.2023,platná,
202302037,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,08.02.2023,platná,
202302038,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",08.02.2023,08.02.2023,platná,
202302034,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,00 € s DPH",06.02.2023,06.02.2023,platná,
202301012,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,18 € s DPH",09.01.2023,10.01.2023,platná,
202301013,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,64 € s DPH",10.01.2023,10.01.2023,platná,
202301014,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2023,10.01.2023,platná,
202301003,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,50 € s DPH",04.01.2023,05.01.2023,platná,
202212302,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",08.12.2022,09.12.2022,platná,
202212303,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,79 € s DPH",09.12.2022,09.12.2022,platná,
202212304,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,82 € s DPH",08.12.2022,09.12.2022,platná,
202212292,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","70,77 € s DPH",05.12.2022,05.12.2022,platná,
202211274,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,36 € s DPH",14.11.2022,16.11.2022,platná,
202211275,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,05 € s DPH",14.11.2022,16.11.2022,platná,
202211276,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,26 € s DPH",14.11.2022,16.11.2022,platná,
202211263,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,40 € s DPH",04.11.2022,04.11.2022,platná,
202210233,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,54 € s DPH",06.10.2022,06.10.2022,platná,
202210234,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,61 € s DPH",06.10.2022,06.10.2022,platná,
202210235,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,02 € s DPH",06.10.2022,06.10.2022,platná,
202210227,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","66,28 € s DPH",04.10.2022,04.10.2022,platná,
