202111281,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",11.11.2021,12.11.2021,platná,
202111275,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.11.2021,10.11.2021,platná,
202111276,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,66 € s DPH",10.11.2021,10.11.2021,platná,
202111277,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,37 € s DPH",10.11.2021,10.11.2021,platná,
202111278,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","121,56 € s DPH",10.11.2021,10.11.2021,platná,
202111271,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","996,60 € s DPH",08.11.2021,09.11.2021,platná,
202111272,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","157,64 € s DPH",08.11.2021,09.11.2021,platná,
202111273,"rúška, dezinfekcia",,"dodávateľ: Nano, Trnkova 3052/137, 628 00 Brno, IČO: 08943401","190,00 € s DPH",09.11.2021,09.11.2021,platná,
202111274,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",09.11.2021,09.11.2021,platná,
202111269,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","392,04 € s DPH",08.11.2021,08.11.2021,platná,
202109270,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 874,89 € s DPH",08.11.2021,08.11.2021,platná,
202111267,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",04.11.2021,04.11.2021,platná,
202111268,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,02 € s DPH",04.11.2021,04.11.2021,platná,
202111264,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",02.11.2021,03.11.2021,platná,
202111265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.11.2021,03.11.2021,platná,
202111266,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2021,03.11.2021,platná,
202110257,klávesnica,,"dodávateľ: PCdiely.sk, s.r.o., A.Mamateja 5147/14, 03601 Martin, IČO: 53853890","26,98 € s DPH",28.10.2021,02.11.2021,platná,
202110258,raspberry,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","182,58 € s DPH",28.10.2021,02.11.2021,platná,
202110259,technická norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","22,30 € s DPH",28.10.2021,02.11.2021,platná,
202110260,káble disky,,"dodávateľ: Terpaj eshop, s.r.o., Budatínska 16, 851 06 Bratislava, IČO: 50690582","271,73 € s DPH",28.10.2021,02.11.2021,platná,
202111261,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","162,00 € s DPH",02.11.2021,02.11.2021,platná,
202111262,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","27,86 € s DPH",02.11.2021,02.11.2021,platná,
202111263,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2021,02.11.2021,platná,
202110252,elektromateriál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","692,86 € s DPH",26.10.2021,27.10.2021,platná,
202110253,sedačka - projekt Finančná gramotnosť,,"dodávateľ: DETSKAPOSTEL, s.r.o., Zemianska dedina 75, 027 43 Nižná, IČO: 47429151","689,00 € s DPH",27.10.2021,27.10.2021,platná,
202110254,"žiariče, rúška",,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 5033279","1 630,00 € s DPH",27.10.2021,27.10.2021,platná,
202110255,podlaha,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Bottovo, IČO: 35486414","456,42 € s DPH",27.10.2021,27.10.2021,platná,
202110256,batéria do NTB,,"dodávateľ: YEScom, s.r.o., Na Folimance 2155/15, 12000 Praha2, IČO: 07333153","34,50 € s DPH",27.10.2021,27.10.2021,platná,
202110242,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","306,05 € s DPH",25.10.2021,26.10.2021,platná,
202110243,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110244,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110245,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",19.10.2021,26.10.2021,platná,
202110246,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110247,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110248,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110249,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110250,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110251,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110240,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 014,90 € s DPH",20.10.2021,21.10.2021,platná,
202110241,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","152,80 € s DPH",20.10.2021,21.10.2021,platná,
202110239,služby aplikácie na stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",20.10.2021,20.10.2021,platná,
202110236,členský poplatok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,14.10.2021,platná,
202110237,knihy - projekt Finančná gramotnosť,,"dodávateľ: Ing, Jaroslav Gerec - Prečo knihy, Nadabula 153, 04801 Rožňava, IČO: 51765276","100,00 € s DPH",14.10.2021,14.10.2021,platná,
202110238,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",14.10.2021,14.10.2021,platná,
202110234,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","891,26 € s DPH",08.10.2021,12.10.2021,platná,
202110235,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","109,57 € s DPH",08.10.2021,12.10.2021,platná,
202110230,oprava EPS,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","77,94 € s DPH",08.10.2021,08.10.2021,platná,
202110231,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,04 € s DPH",08.10.2021,08.10.2021,platná,
202110232,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.10.2021,08.10.2021,platná,
202110233,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,78 € s DPH",08.10.2021,08.10.2021,platná,
202110226,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.10.2021,06.10.2021,platná,
202110227,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",06.10.2021,06.10.2021,platná,
202110228,ND na pílu,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","434,22 € s DPH",06.10.2021,06.10.2021,platná,
202110229,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 934,62 € s DPH",06.10.2021,06.10.2021,platná,
72/2021,"dezinfekčné gély, krémy na ruky",,"dodávateľ: Innocent Store, s.r.o., Južná Trieda 66, 040 16 Košice","90,90 € s DPH",05.10.2021,05.10.2021,platná,
202110225,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,09 € s DPH",05.10.2021,05.10.2021,platná,
202110220,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.10.2021,04.10.2021,platná,
202110221,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2021,04.10.2021,platná,
202110222,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",01.10.2021,04.10.2021,platná,
202110223,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.10.2021,04.10.2021,platná,
202110224,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","71,91 € s DPH",04.10.2021,04.10.2021,platná,
202109218,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","1 106,00 € s DPH",30.09.2021,01.10.2021,platná,
202110219,"kancelárske potreby, kalendáre",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","117,13 € s DPH",01.10.2021,01.10.2021,platná,
202109216,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","1 983,90 € s DPH",30.09.2021,30.09.2021,platná,
202109217,"autobatéria, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","76,08 € s DPH",30.09.2021,30.09.2021,platná,
202109215,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","24,00 € s DPH",27.09.2021,28.09.2021,platná,
202109213,autorská odmena,,"dodávateľ: SOZA, Rastislavova 3, 821 08 bratislava 2, IČO: 00178454","28,56 € s DPH",24.09.2021,27.09.2021,platná,
202109214,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","975,00 € s DPH",27.09.2021,27.09.2021,platná,
202109211,materiál,,"dodávateľ: Alza.sk, a.s., Bottova 6654/7, 811 09, Bratislava, IČO: 36562939","61,20 € s DPH",24.09.2021,24.09.2021,platná,
202109212,učebnice,,"dodávateľ: Slovak ventures, s.r.o., Štefánikova  trieda 8, 949 01 Nitra, IČO: 31441432","1 668,96 € s DPH",24.09.2021,24.09.2021,platná,
202109210,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","192,00 € s DPH",23.09.2021,23.09.2021,platná,
202109209,záslepky do stoličiek,,"dodávateľ: Posuvné bárny, s.r.o., Podjavorinskej 1614/1, 915 01 Nové Mesto nad Váhom, IČO: 46766367","51,60 € s DPH",21.09.2021,21.09.2021,platná,
202109208,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","19,92 € s DPH",17.09.2021,20.09.2021,platná,
202109206,respirátory,,"dodávateľ: Nanolab shop, spol. s r.o., Trnkova 3052/137, 628 00 Brno, IČO: 08943401","25,60 € s DPH",16.09.2021,17.09.2021,platná,
202109207,knihy,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/02, Praha 5, IČO: 24141828","151,82 € s DPH",16.09.2021,17.09.2021,platná,
202109203,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,06 € s DPH",08.09.2021,14.09.2021,platná,
202109204,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",08.09.2021,14.09.2021,platná,
202109205,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,58 € s DPH",08.09.2021,14.09.2021,platná,
202109200,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","590,12 € s DPH",10.09.2021,13.09.2021,platná,
202109201,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","83,38 € s DPH",10.09.2021,13.09.2021,platná,
202109202,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,48 € s DPH",13.09.2021,13.09.2021,platná,
202109198,"čistiace prostriedky, pracovné odevy",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","304,98 € s DPH",08.09.2021,08.09.2021,platná,
202109199,podlahová krytina,,"dodávateľ: HorMIX podlahoviny, Gemerská 203m 049 11 Plešivec, IČO: 51573369","510,75 € s DPH",08.09.2021,08.09.2021,platná,
202109196,pamäť - server,,"dodávateľ: ServerShop, s.r.o., Molecova 4, 841 04 Bratislava, IČO: 47696028","760,00 € s DPH",06.09.2021,07.09.2021,platná,
202109197,školenie,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3, 82109 Bratislava, IČO: 42179980","30,00 € s DPH",06.09.2021,07.09.2021,platná,
202109193,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","64,52 € s DPH",03.09.2021,06.09.2021,platná,
202109194,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.09.2021,06.09.2021,platná,
202109195,disk,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","61,30 € s DPH",06.09.2021,06.09.2021,platná,
202109192,internetový prístup,,"dodávateľ: Fittich Rates, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.09.2021,03.09.2021,platná,
202109191,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.09.2021,02.09.2021,platná,
202109192,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: ľčťšýťšščá","15,90 € s DPH",02.09.2021,02.09.2021,platná,
202108187,sťahovák ventilov,,"dodávateľ: MEGAKUPA, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","43,82 € s DPH",27.08.2021,30.08.2021,platná,
202108188,poistenie,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","573,16 € s DPH",23.08.2021,30.08.2021,platná,
202108189,poistenie,,"dodávateľ: UNIQUA, a.s., Krasovského 15, 851 01 Bratislava, IČO: 00653501","592,92 € s DPH",23.08.2021,30.08.2021,platná,
202108190,hard disky,,"dodávateľ: compAct, s.r.o., Šafárikova 17, 04801 Rožňava, IČO: 17081173","202,00 € s DPH",30.08.2021,30.08.2021,platná,
202108185,čerpadlo,,"dodávateľ: COMCO, s.r.o., Hospodárska 35, 917 01 Trnava, IČO: 45409382","20,93 € s DPH",26.08.2021,27.08.2021,platná,
202108186,palivové čerpadlo,,"dodávateľ: online-dily.cz, s.r.o., Borská 87/47a, 301 00 Plzeň, IČO: 29116023","51,48 € s DPH",27.08.2021,27.08.2021,platná,
202108184,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","433,60 € s DPH",25.08.2021,26.08.2021,platná,
202108183,"materiál, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","242,27 € s DPH",24.08.2021,24.08.2021,platná,
202108182,školenie,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3, 82109 Bratislava, IČO: 42179980","30,00 € s DPH",19.08.2021,23.08.2021,platná,
202108180,siete proti hmyzu,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","105,74 € s DPH",18.08.2021,20.08.2021,platná,
202108178,mobilný telefón,,"dodávateľ: Alza cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","304,10 € s DPH",16.08.2021,20.08.2021,platná,
202108179,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,20.08.2021,platná,
202108181,materiál,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","2 798,26 € s DPH",16.08.2021,20.08.2021,platná,
202108173,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","554,68 € s DPH",06.08.2021,06.08.2021,platná,
202108174,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","87,96 € s DPH",06.08.2021,06.08.2021,platná,
202108175,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,16 € s DPH",06.08.2021,06.08.2021,platná,
202108176,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,29 € s DPH",06.08.2021,06.08.2021,platná,
202108177,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,58 € s DPH",06.08.2021,06.08.2021,platná,
202108171,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.08.2021,04.08.2021,platná,
202108172,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","61,39 € s DPH",04.08.2021,04.08.2021,platná,
202108168,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.08.2021,03.08.2021,platná,
202108169,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.08.2021,03.08.2021,platná,
202108170,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.08.2021,03.08.2021,platná,
202107167,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79 C, 048 01 Rožňava, IČO: 17128340","425,60 € s DPH",28.07.2021,28.07.2021,platná,
202107165,multimetre,,"dodávateľ: GM Electronic Slovakia, spol. s r. o., Mlynské nivy 58, 821 05 Bratislava, IČO: 31352324","52,29 € s DPH",27.07.2021,27.07.2021,platná,
202107161,displej,,"dodávateľ: Výměna-displeje.cz, s.r.o., Mírové náměstí 116, 432 01 Kadaň, IČO: 03083233","61,97 € s DPH",21.07.2021,26.07.2021,platná,
202107162,materiál,,"dodávateľ: Times Networks, s.r.o., Nábrežie sv. Metoda 8, 971 01 Prievidza, IČO: 36849952","593,20 € s DPH",21.07.2021,26.07.2021,platná,
202107163,slúchadlá,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89, 08001 Prešov, IČO: 44987447","79,84 € s DPH",21.07.2021,26.07.2021,platná,
202107166,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6,  821 09 Bratislava, IČO: 31331131","139,44 € s DPH",27.07.2021,20.07.2021,platná,
202107159,materiál na OV,,"dodávateľ: STEELKA, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","624,85 € s DPH",14.07.2021,15.07.2021,platná,
202107160,licencie Cinema,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","825,00 € s DPH",14.07.2021,15.07.2021,platná,
202107156,čistiace potreby,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","270,37 € s DPH",14.07.2021,14.07.2021,platná,
202107157,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 170,00 € s DPH",13.07.2021,14.07.2021,platná,
202107154,mobilný telefón,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","178,90 € s DPH",12.07.2021,12.07.2021,platná,
202107155,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","319,60 € s DPH",12.07.2021,12.07.2021,platná,
202107149,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","90,17 € s DPH",09.07.2021,09.07.2021,platná,
202107150,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","841,44 € s DPH",09.07.2021,09.07.2021,platná,
202107151,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,29 € s DPH",09.07.2021,09.07.2021,platná,
202107152,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",09.07.2021,09.07.2021,platná,
202107153,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",09.07.2021,09.07.2021,platná,
202107147,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","926,65 € s DPH",08.07.2021,08.07.2021,platná,
202107148,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","150,85 € s DPH",08.07.2021,08.07.2021,platná,
202107145,"telefonické hovory, telefón",,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","170,44 € s DPH",07.07.2021,07.07.2021,platná,
202107143,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.07.2021,06.07.2021,platná,
202107144,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2021,06.07.2021,platná,
202107140,klávesnice,,"dodávateľ: CSG, s.a,, Kalwaryjska 33, Krakov, IČO: PL67963163992","42,84 € s DPH",02.07.2021,02.07.2021,platná,
202107141,keramická tabuľa,,"dodávateľ: Top office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","241,32 € s DPH",02.07.2021,02.07.2021,platná,
202107142,,,"dodávateľ: eMstore, s.r.o., Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","47,88 € s DPH",02.07.2021,02.07.2021,platná,
202107136,výkon zodp. osoby pri ochrane oznamovateľa protispol. činnosti,,"dodávateľ: Osobný údaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","144,00 € s DPH",01.07.2021,01.07.2021,platná,
202107137,služby technika BOZP s PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",01.07.2021,01.07.2021,platná,
202107138,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.07.2021,01.07.2021,platná,
202107139,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.07.2021,01.07.2021,platná,
202106135,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 994,98 € s DPH",30.06.2021,30.06.2021,platná,
202106133,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",29.06.2021,29.06.2021,platná,
202106128,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",25.06.2021,28.06.2021,platná,
202106129,oprava EPZ,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","354,48 € s DPH",25.06.2021,28.06.2021,platná,
202106130,klávesnica,,"dodávateľ: eMstore, s.r.o., Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","26,62 € s DPH",25.06.2021,28.06.2021,platná,
202106131,Škola a jej riadenie - aktualizácia,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 359087818","42,95 € s DPH",25.06.2021,28.06.2021,platná,
202106132,"piesok, obrubníky",,"dodávateľ: Palivá a stavebniny, a.s., Šafárikova 150, 04801 Rožňava, IČO: 36187224","279,60 € s DPH",28.06.2021,28.06.2021,platná,
202106127,školenie - zručnosti pre úspech,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","140,00 € s DPH",25.06.2021,25.06.2021,platná,
