ZoS/170/2013/RSOV,ZoS/170/2013/RSOV,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.10.2013,-,22.10.2013,,platná,ZoS/170/2013/RSOV,
.,bez čísla,Darovacia zmluva,Darovanie majetku - notebook,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Juraj Nagy, Krásnohorská Dlhá Lúka 82, Juraj Nagy",,"352,14 € s DPH",04.07.2019,12.07.2019 -,11.07.2019,12.07.2019,platná,Darovacia zmluva,
.,bez čísla,Mandátna zmluva,vykonanie verejného obstarávania,,,"mandant: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","mandatár: ER-STAVING, s.r.o., Šafárikova 39, 048 01 Rožňava, IČO: 36714941, Erika Szabadosová",,"2 400,00 € s DPH",25.06.2019,25.06.2019 -,25.06.2019,26.06.2019,platná,mandátna zmluva,
.,bez čísla,Zmluva o dielo,"uskutočnenie stavebných prác - zhotovenie stavebného diela \" Kvalitná prax, úspech k zamestnanosti - SOŠT Rožňava - rekonštrukcia a modernizácia učební odborného výcviku\"",,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EUFEKTA, s.r.o., Národná trieda 60,040 01 Košice, IČO: 46764364, Ing. Ján Jevčák",,"67 342,53 € s DPH",29.05.2019,-,05.06.2019,06.06.2019,platná,"Zmluva o dielo , Podrobný rozsah prác",
.,bez čísla,Nájomná zmluva o nájme nebytových priestorov,nájom nebytových priestorov,,,"nájomca: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","prenajímateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758, Michal Domik",,"162,08 € s DPH",19.03.2019,-,25.03.2019,26.03.2019,platná,zmluva,
.,bez čísla,Darovacia zmluva,Darovanie netebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Peter Kirner, Gočovo 118, PaedDr. Diana Košťálová",,"199,00 € s DPH",11.02.2019,-,11.02.2019,12.02.2019,platná,.,
.,bez čísla,Darovacia zmluva,Darovanie drobného hmotného majetku,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Ladislav Ligárt, Južná 13, Rožňava, Ing. Ladislav Ligárt",,"687,96 € s DPH",30.01.2019,-,07.02.2019,,platná,Darovacia zmluva,
.,bez čísla,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Elena Kalinová, Zakarpatská 30, Rožňava, Ing. Elena Kalinová",,"619,00 € s DPH",10.01.2019,-,07.02.2019,,platná,Darovacia zmluva,
.,bez čísla,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,31.12.2018,01.01.2019 -,11.01.2019,12.01.2019,platná,Kolektívna zmluva,
.,bez čísla,Zásady tvorby a použitia SF,Zásady tvorby a použitia SF,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,31.12.2018,01.01.2019 -,11.01.2019,12.01.2019,platná,.,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov,spracovávanie osobných údajov,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,,17.10.2018,18.10.2018 -,17.10.2018,18.10.2018,platná,zmluva,
bez čísla,bez čísla,Darovacia zmluva,Darovanie zostavy SIMATIC S7,,,"darca: Siemens, s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Marián Hrica","obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,"457,12 € s DPH",04.09.2018,-,18.09.2018,19.09.2018,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov pre BOZP,spracovanie osobných údajov sprostredkovateľom,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ing. Michaela Tökölyová, Edelényska 1988/32 ,   048 01 Rožňava, IČO: 51 825 546, Ing. Michaela Tökölyová",,,14.09.2018,-,18.09.2018,19.09.2018,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov pre PO,Spracovanie osobných údajov sprostredkovateľom,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,,14.09.2018,-,18.09.2018,12.09.2018,platná,zmluva,
bez čísla,bez čísla,Dohoda o stravovaní,Poskytovanie stravovania žiakom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: BTC trade, s.r.o., Zakarpatská 30, Rožňava, IČO: 50396595, Stanislav Kolárik",,,06.09.2018,10.09.2018 - 30.06.2019,06.09.2018,07.09.2018,archívna,zmluva o stravovaní,
bez čísla,bez čísla,poskytovanie stravovania - zamestnanci,poskytovanie stravovania - zamestnanci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,03.10.2016,-,05.10.2016,,platná,bez čísla,
bez čísla,bez čísla,poskytovanie stravovania - žiaci,poskytovanie stravovania - žiaci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: IČO: 50462741 DIČ: 2120337725",,,05.09.2016,-,05.09.2016,,platná,bez čísla,
bez čísla,bez čísla,poskytovanie stravovania - zamestnanci,poskytovanie stravovania - zamestnanci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: IČO: 50462741 DIČ: 2120337725",,,05.09.2016,-,05.09.2016,,platná,bez čísla,
bez čísla,bez čísla,Darovanie hnuteľného majetku - fotografické plátno,Darovanie hnuteľného majetku - fotografické plátno,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"102,90 € bez DPH",12.05.2016,-,12.05.2016,,platná,bez čísla,
bez čísla,bez čísla,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,26.01.2016,-,11.02.2016,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup čistiacich prostriedkov,rámcová dohoda na nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,"4 791,58 € bez DPH",10.02.2016,-,10.02.2016,,platná,bez čísla,
bez čísla,bez čísla,Uskutočnenie divadelného predstavenia,Uskutočnenie divadelného predstavenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Divadelné centrum Martin,,,24.11.2015,-,24.11.2015,,platná,bez čísla,
bez čísla,bez čísla,zabezpečnie stravovania žiakov školy,zabezpečnie stravovania žiakov školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,02.09.2015,-,03.09.2015,,platná,bez čísla,
bez čísla,bez čísla,pôžička na financovanie projektu Erasmus +,pôžička na financovanie projektu Erasmus +,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mikuláš Gregor, Gemerská Hôrka 188, 049 12 Gemerská Hôrka",,"2 735,00 € bez DPH",07.05.2015,-,07.05.2015,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup tonerov,rámcová dohoda na nákup tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,17.04.2015,-,24.04.2015,,platná,bez čísla,
bez čísla,bez čísla,rámcová dohoda na nákup kancelárskych potrieb,rámcová dohoda na nákup kancelárskych potrieb,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,,20.04.2015,-,22.04.2015,23.04.2015,platná,bez čísla,
bez čísla,bez čísla,rámcová zmluva na zabezpečenie doprav - projekt Neučíme sa pre školu,rámcová zmluva na zabezpečenie doprav - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Benjamín Mezei, Hrnčiarska 36, Rožňava, IČO: IČO: 10754253 DIČ: 1020673940",,"5 400,00 € bez DPH",20.03.2015,-,20.03.2015,,platná,bez čísla,
bez čísla,bez čísla,Zmluvy o uskutočnení divadelného predstavenia,Zmluvy o uskutočnení divadelného predstavenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Divadelné centrum Martin,,"770,00 € bez DPH",12.03.2015,-,12.03.2015,,platná,bez čísla,
bez čísla,bez čísla,"Nákup IKT v rámci projektu Neučíme sa pre školu, ale pre život (Seneca)","Nákup IKT v rámci projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"42 800,00 € bez DPH",09.03.2015,-,10.03.2015,,platná,bez čísla,
bez čísla,bez čísla,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,30.01.2015,-,30.01.2015,,platná,bez čísla,
bez čísla,bez čísla,Dododa o stravovaní - žiaci,Dododa o stravovaní - žiaci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Adriána Kecskemétiová, Čučmianska dlhá 6, Rožňava, IČO: IČO: 35126493 DIČ: 1020028317",,,20.01.2015,-,21.01.2015,,platná,bez čísla,
bez čísla,bez čísla,"Darovanie zostavy Simatic S7, analógovej dosky, simulačného modulu","Darovanie zostavy Simatic S7, analógovej dosky, simulačného modulu",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"351,36 € bez DPH",07.01.2015,-,15.01.2015,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"388,13 € bez DPH",17.06.2014,-,08.07.2014,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie služieb verejného obstarávateľa v rámci realizácie projektu financovaného zo ŠF EÚ,poskytnutie služieb verejného obstarávateľa v rámci realizácie projektu financovaného zo ŠF EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,"590,00 € bez DPH",14.05.2014,-,16.05.2014,17.05.2014,platná,bez čísla,
bez čísla,bez čísla,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Patrik Šimon - STANDY, Šafárikova 20, 04801 Rožňava, IČO: IČO: 47396008 DIČ: 1086325757",,,14.04.2014,-,15.04.2014,,platná,bez čísla,
bez čísla,bez čísla,dar účelovo viazaný (kúpa učebných pomôcok),dar účelovo viazaný (kúpa učebných pomôcok),,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LETart production, A. Kmeťa 22, Martin, IČO: 37975480",,"40,53 € bez DPH",03.02.2014,-,09.04.2014,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"306,90 € bez DPH",07.03.2014,-,20.03.2014,,platná,bez čísla,
bez čísla,bez čísla,Darovanie hmotného majetku - tlačiareň a HDD,Darovanie hmotného majetku - tlačiareň a HDD,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,,24.02.2014,-,28.02.2014,,platná,bez čísla,
bez čísla,bez čísla,"Poskytnutie zostavy SIMATIC S7, analógovej rozširovacej dosky a programového vybavenia","Poskytnutie zostavy SIMATIC S7, analógovej rozširovacej dosky a programového vybavenia",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"385,60 € bez DPH",03.02.2014,-,18.02.2014,,platná,bez čísla,
bez čísla,bez čísla,Pôžička na úhradu výdavkov projektu Leonardo,Pôžička na úhradu výdavkov projektu Leonardo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"2 829,49 € bez DPH",15.11.2013,-,20.11.2013,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na podporu projektu SME v škole,poskytnutie finančného daru na podporu projektu SME v škole,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"216,00 € bez DPH",30.09.2013,-,16.10.2013,,platná,bez čísla,
bez čísla,bez čísla,Dodatok č. 2 k zmluve o energetických službách,Dodatok č. 2 k zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.05.2013,-,29.05.2013,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na úhradu výdavkov projektu Tvorivá škola,poskytnutie finančného daru na úhradu výdavkov projektu Tvorivá škola,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Helena Zubková, Mierova 29, 048 01 Rožňava",,"5,32 € bez DPH",12.04.2013,-,13.04.2013,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"216,00 € bez DPH",20.03.2013,-,21.03.2013,,platná,,
bez čísla,bez čísla,Dodatok č. 1 k zmluve o energetických službách,Dodatok č. 1 k zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,11.12.2012,-,11.12.2012,,platná,bez čísla,
bez čísla,bez čísla,"Rekonštrukcia, modernizácia, prevádzka a údržba tepelno-technických zariadení a zabezpečenie ďalších energetických služieb","Rekonštrukcia, modernizácia, prevádzka a údržba tepelno-technických zariadení a zabezpečenie ďalších energetických služieb",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,30.10.2012,-,31.10.2012,,platná,bez čísla,
bez čísla,bez čísla,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"396,00 € bez DPH",07.09.2012,-,08.09.2012,,platná,bez čísla,
bez čísla,bez čísla,kúpa vozidla na účely výučby,kúpa vozidla na účely výučby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: KIA Motors Slovakia, s.r.o., Sv. Jána Nepomuckého 1282/1, 013 01 Teplička nad Váhom, IČO: 35876832",,"2,40 € bez DPH",16.07.2012,-,17.07.2012,,platná,"bez čísla , Príloha č. 1 , Príloha č. 2",
bez čísla,bez čísla,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"108,00 € bez DPH",20.06.2012,-,21.06.2012,,platná,"bez čísla , Príloha č. 1",
bez čísla,bez čísla,kúpa vozidla na účely výučby,kúpa vozidla na účely výučby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: PCA Slovakia, s.r.o., Automobilova 1, 917 01 Trnava, IČO: 36256013",,"33,15 € bez DPH",24.05.2012,-,25.05.2012,,platná,"bez čísla , Príloha č. 1",
.,bez čísla,dohoda o ukončení spolupráce,Ukončenie spolupráce založenej zmluvou č. ZO/2020WBS8684-2,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Osobynudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák",,,,-,,,platná,dohoda o skončení spolupráce,
ABO - 162702/1/2010,ABO - 162702/1/2010,nájom oceľových fliaš,nájom oceľových fliaš,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,,28.09.2010,-,28.09.2010,29.09.2010,platná,"ABO - 162702/1/2010 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
96/2015AC/10,96/2015AC/10,výkon pracovnej činnosti občanov v hmotnej núdzi,výkon pracovnej činnosti občanov v hmotnej núdzi,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,21.12.2014,-,07.05.2015,,platná,96/2015AC/10,
881150086,881150086,inzercia - projekt Neučíme sa pre školu,inzercia - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: region Press,,"224,64 € bez DPH",23.10.2015,-,04.11.2015,,platná,881150086,
8100026217,8100026217,poistenie žiakov - projekt Erasmus+,poistenie žiakov - projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"215,32 € bez DPH",28.09.2016,-,29.09.2016,,platná,8100026217,
8100026216,8100026216,poistenie žiakov - projekt Erasmus+,poistenie žiakov - projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"201,39 € bez DPH",28.09.2016,-,29.09.2016,,platná,8100026216,
.,8/2019,Zmluva o výpožičke zbierkových predmetov,Vypožičanie zbierkových predmetov,,,"požičiavateľ: Banícke múzeum v Rožňava, Šafárikova 31, 048 01 Rožňava, IČO: 31297765, Mgr. Pavol Lackanič","vypožičiavateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,,26.03.2019,26.03.2019 - 26.03.2022,26.03.2019,27.03.2019,archívna,.,
72/2013,72/2013,poskytnutie grantu na projekt Elektronické systémy motorových vozidiel - učebná pomôcka,poskytnutie grantu na projekt Elektronické systémy motorových vozidiel - učebná pomôcka,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"200,00 € bez DPH",27.12.2013,-,08.01.2014,,platná,72/2013,
704016,704016,Zmluva o servisnom prenájme rohoží,servisný prenájom rohoží,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364, Michaela Mikitičová",,"226,37 € s DPH",22.10.2018,22.10.2018 - 22.12.2019,15.10.2018,23.10.2018,archívna,zmluva,
701113,701113,dodanie stravných lístkov,dodanie stravných lístkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,11.02.2008,-,05.01.2012,,platná,,
667/2014,667/2014,bezodplatný prevod majektu - licencia Škola a licencia Žiak - školský a učiteľský test - štandardné testovanie,bezodplatný prevod majektu - licencia Škola a licencia Žiak - školský a učiteľský test - štandardné testovanie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 346,00 € bez DPH",12.06.2014,-,18.06.2014,,platná,667/2014,
61/13_SS,61/13_SS,poskytnutie grantu na projekt ROLOS - Robotizovaný Logistický Systém,poskytnutie grantu na projekt ROLOS - Robotizovaný Logistický Systém,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"2 500,00 € bez DPH",27.12.2013,-,08.01.2014,,platná,61/13_SS,
.,60-000145300PO2018,Zmluva o dodávke vody,"dodávka vody z verejného vodovodu, odvádzanie odpadových vôd, odvádzanie vody z povrchového odtoku",,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Stanislav Prcúch",,,16.10.2018,16.10.2018 -,05.11.2018,06.11.2018,platná,zmluva,
6/2015,6/2015,zabezpečenie služieb počas kempu v Terchovej (adrenalínové športy) - projekt EÚ,zabezpečenie služieb počas kempu v Terchovej (adrenalínové športy) - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Sport Academy Vrátna, s.r.o., Terchová 1494, Terchová, IČO: IČO: 44528701 DIČ: 2022727058",,"1 531,20 € bez DPH",15.06.2015,-,15.06.2015,,platná,6/2015,
6/2015,6/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: SATUR TRAVEL a.s.,,"950,00 € bez DPH",06.05.2015,-,07.05.2015,08.05.2015,platná,6/2015,
5100131794S/2011,5100131794S/2011,dodvávka elektrickej energie,dodvávka elektrickej energie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,30.11.2011,-,30.10.2011,01.11.2011,platná,"5100131794S/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
5100006327,5100006327,Dodávka plynu,Dodávka plynu,,,"odberateľ: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","dodávateľ: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,01.12.2011,01.01.2012,platná,"5100006327 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4b",
.,5/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 170050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Soňa Domiková",,,14.10.2021,01.11.2021 - 31.03.2022,14.10.2021,15.10.2021,archívna,zmluva,
5/2016,5/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mestský futbalový klub Rožňava, IČO: IČO: 35546166 DIČ: 2022218451",,,11.11.2016,-,,,platná,5/2016,
5/2015,5/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: OMNITRADE, s.r.o., Miletičova 1, 812 08 Bratislava, IČO: IČO: 35724633 DIČ: 2020267887",,"2 360,40 € bez DPH",10.04.2015,-,13.04.2015,,platná,5/2015,
5/2014,5/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dušan Klimo, Družstevná 133, 049 32 Štítnik, IČO: 47956615",,,29.10.2014,-,30.10.2014,,platná,5/2014,
