202112354,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",17.12.2021,21.12.2021,platná,
202112355,DEZINFEKčNé PROSTRIEDKY,,"dodávateľ: Innocent Store, s.r.o., Watsonova 1, 040 01 Košice, IČO: 45905606","90,92 € s DPH",20.12.2021,21.12.2021,platná,
202112353,kvetináče,,"dodávateľ: Houseland, s.r.o., Dukelská 685, 739 61 Třinec, IČO: 06532861","46,13 € s DPH",20.12.2021,20.12.2021,platná,
202112345,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",16.12.2021,17.12.2021,platná,
202112346,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202112347,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202112348,balík Cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",16.12.2021,17.12.2021,platná,
202112349,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",16.12.2021,17.12.2021,platná,
202112350,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",17.12.2021,17.12.2021,platná,
202112351,"tričká, hrnčeky",,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","630,00 € s DPH",17.12.2021,17.12.2021,platná,
202112352,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,platná,
202112343,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","511,75 € s DPH",16.12.2021,16.12.2021,platná,
202112344,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",16.12.2021,16.12.2021,platná,
202112337,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","990,00 € s DPH",15.12.2021,15.12.2021,platná,
202112338,stravovanie SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","157,50 € s DPH",15.12.2021,15.12.2021,platná,
202112339,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","39,99 € s DPH",15.12.2021,15.12.2021,platná,
202112340,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","39,00 € s DPH",15.12.2021,15.12.2021,platná,
202112341,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","52,92 € s DPH",15.12.2021,15.12.2021,platná,
202112333,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79 C, 048 01 Rožňava, IČO: 17128340","187,10 € s DPH",14.12.2021,14.12.2021,platná,
202112334,"PC, NTB",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",14.12.2021,14.12.2021,platná,
202112335,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","630,98 € s DPH",14.12.2021,14.12.2021,platná,
202112336,materiál,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","549,31 € s DPH",14.12.2021,14.12.2021,platná,
202112330,cisco akadémia,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",13.12.2021,13.12.2021,platná,
202112331,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","341,03 € s DPH",13.12.2021,13.12.2021,platná,
202112332,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","356,41 € s DPH",13.12.2021,13.12.2021,platná,
202112325,"TABLETY, KARTY",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","4 164,10 € s DPH",10.12.2021,10.12.2021,platná,
202112326,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",10.12.2021,10.12.2021,platná,
202112327,učebné pomôcky,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 768,80 € s DPH",10.12.2021,10.12.2021,platná,
202112328,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005","3 891,00 € s DPH",10.12.2021,10.12.2021,platná,
202112329,office 2021,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","600,00 € s DPH",10.12.2021,10.12.2021,platná,
202112318,licencie Adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, 77900 Olomouc, IČO: 25835513","821,76 € s DPH",09.12.2021,09.12.2021,platná,
202112319,školenie,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","360,00 € s DPH",09.12.2021,09.12.2021,platná,
202112320,školenie,,"dodávateľ: Inklucentrum - Centrum inkluzívneho vzdelávania, Hálova 993/16, 851 01 Bratislava, IČO: 52565301","60,00 € s DPH",09.12.2021,09.12.2021,platná,
202112321,autodiagnostika,,"dodávateľ: Auto-Diag.sk, Horenicá 463/24A, 02061 Lednické Rovne, IČO: 51916878","1 220,00 € s DPH",09.12.2021,09.12.2021,platná,
202112322,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,97 € s DPH",09.12.2021,09.12.2021,platná,
202112323,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",09.12.2021,09.12.2021,platná,
202112324,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,94 € s DPH",09.12.2021,09.12.2021,platná,
202112316,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 562,41 € s DPH",07.12.2021,08.12.2021,platná,
202112317,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","598,07 € s DPH",07.12.2021,08.12.2021,platná,
202112342,nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,64 € s DPH",15.12.2021,08.12.2021,platná,
202112313,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.12.2021,06.12.2021,platná,
202112314,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,08 € s DPH",06.12.2021,06.12.2021,platná,
202112315,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",03.12.2021,06.12.2021,platná,
202112309,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","138,00 € s DPH",02.12.2021,02.12.2021,platná,
202112310,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.12.2021,02.12.2021,platná,
202112311,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2021,02.12.2021,platná,
202112312,športové potreby,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979","424,24 € s DPH",02.12.2021,02.12.2021,platná,
202112307,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",01.12.2021,01.12.2021,platná,
202112308,plastové okno,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 105,70 € s DPH",01.12.2021,01.12.2021,platná,
202111306,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","114,00 € s DPH",30.11.2021,30.11.2021,platná,
202111303,inštalovanie tlačiarne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","24,00 € s DPH",26.11.2021,29.11.2021,platná,
202111304,darčeková sada,,"dodávateľ: Rewild s.r.o., Nad Konvářkou 310/13, 150 00 Praha 5, IČO: 03738761","70,00 € s DPH",29.11.2021,29.11.2021,platná,
202111300,dezinfekčné prostriedky,,"dodávateľ: Xintex, s.r.o., Budovateľská 63, 080 01 Prešov, IČO: 36459046","115,56 € s DPH",24.11.2021,25.11.2021,platná,
202111301,workshop,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","98,00 € s DPH",25.11.2021,25.11.2021,platná,
202111302,šijacie potreby,,"dodávateľ: TV products, s.r.o., Bottova 38/7, 010 01 Žilina, IČO: 36400858","39,26 € s DPH",25.11.2021,25.11.2021,platná,
202111298,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","56,36 € s DPH",24.11.2021,24.11.2021,platná,
202111299,"kancelárske potreby, kalendáre",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","55,73 € s DPH",24.11.2021,24.11.2021,platná,
202111296,plynové horáky,,"dodávateľ: Protech Shop, Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","77,80 € s DPH",23.11.2021,23.11.2021,platná,
202111297,hutný materiál,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 4456735","142,24 € s DPH",23.11.2021,23.11.2021,platná,
202111295,fotoluminescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","30,60 € s DPH",22.11.2021,22.11.2021,platná,
202111305,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",29.11.2021,22.11.2021,platná,
202111290,nábytok - projekt Finančná gramotnosť,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","261,97 € s DPH",19.11.2021,19.11.2021,platná,
202111291,sedacie vaky - projekt Finančná gramotnosť,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","198,00 € s DPH",19.11.2021,19.11.2021,platná,
202111292,odvoz odpadu,,"dodávateľ: Brantner Gemer, s.r.o., Košická cesta 344, 979 01 Rimavská Sobota, IČO: 36021211","707,22 € s DPH",19.11.2021,19.11.2021,platná,
202111293,služby zdvíhacou plošinou,,"dodávateľ: Obecná prevádzkáreň, s.r.o., 049 43 Jablonov nad Turnou 244, IČO: 31691218","163,24 € s DPH",19.11.2021,19.11.2021,platná,
202111294,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","25,85 € s DPH",19.11.2021,19.11.2021,platná,
202111287,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","111,42 € s DPH",18.11.2021,18.11.2021,platná,
202111288,"pamäť, disk",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","107,10 € s DPH",16.11.2021,18.11.2021,platná,
202111289,počítač,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","510,00 € s DPH",18.11.2021,18.11.2021,platná,
202111284,tabuľa na označenie školy,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M.R.Štefánika 1016/60 Sečovce, IČO: 10798862","36,90 € s DPH",15.11.2021,16.11.2021,platná,
202111285,vypaľovačky do dreva,,"dodávateľ: Softwork, s.r.o., Divinka 47, 013 31 Divinika, IČO: 44502036","184,56 € s DPH",16.11.2021,16.11.2021,platná,
202111286,Služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,16.11.2021,platná,
202111282,umývacie prostriedky,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 044 19 Ruskov, IČO: 32561989","271,82 € s DPH",15.11.2021,15.11.2021,platná,
202111283,"priamočiara píla, listy pílové",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","78,92 € s DPH",15.11.2021,15.11.2021,platná,
202111279,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","468,00 € s DPH",11.11.2021,12.11.2021,platná,
202111280,"myši, káble",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","222,20 € s DPH",11.11.2021,12.11.2021,platná,
202111281,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",11.11.2021,12.11.2021,platná,
202111275,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.11.2021,10.11.2021,platná,
202111276,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,66 € s DPH",10.11.2021,10.11.2021,platná,
202111277,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,37 € s DPH",10.11.2021,10.11.2021,platná,
202111278,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","121,56 € s DPH",10.11.2021,10.11.2021,platná,
202111271,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","996,60 € s DPH",08.11.2021,09.11.2021,platná,
202111272,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","157,64 € s DPH",08.11.2021,09.11.2021,platná,
202111273,"rúška, dezinfekcia",,"dodávateľ: Nano, Trnkova 3052/137, 628 00 Brno, IČO: 08943401","190,00 € s DPH",09.11.2021,09.11.2021,platná,
202111274,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",09.11.2021,09.11.2021,platná,
202111269,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","392,04 € s DPH",08.11.2021,08.11.2021,platná,
202109270,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 874,89 € s DPH",08.11.2021,08.11.2021,platná,
202111267,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",04.11.2021,04.11.2021,platná,
202111268,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,02 € s DPH",04.11.2021,04.11.2021,platná,
202111264,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",02.11.2021,03.11.2021,platná,
202111265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.11.2021,03.11.2021,platná,
202111266,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2021,03.11.2021,platná,
202110257,klávesnica,,"dodávateľ: PCdiely.sk, s.r.o., A.Mamateja 5147/14, 03601 Martin, IČO: 53853890","26,98 € s DPH",28.10.2021,02.11.2021,platná,
202110258,raspberry,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","182,58 € s DPH",28.10.2021,02.11.2021,platná,
202110259,technická norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","22,30 € s DPH",28.10.2021,02.11.2021,platná,
202110260,káble disky,,"dodávateľ: Terpaj eshop, s.r.o., Budatínska 16, 851 06 Bratislava, IČO: 50690582","271,73 € s DPH",28.10.2021,02.11.2021,platná,
202111261,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","162,00 € s DPH",02.11.2021,02.11.2021,platná,
202111262,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","27,86 € s DPH",02.11.2021,02.11.2021,platná,
202111263,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2021,02.11.2021,platná,
202110252,elektromateriál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","692,86 € s DPH",26.10.2021,27.10.2021,platná,
202110253,sedačka - projekt Finančná gramotnosť,,"dodávateľ: DETSKAPOSTEL, s.r.o., Zemianska dedina 75, 027 43 Nižná, IČO: 47429151","689,00 € s DPH",27.10.2021,27.10.2021,platná,
202110254,"žiariče, rúška",,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 5033279","1 630,00 € s DPH",27.10.2021,27.10.2021,platná,
202110255,podlaha,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Bottovo, IČO: 35486414","456,42 € s DPH",27.10.2021,27.10.2021,platná,
202110256,batéria do NTB,,"dodávateľ: YEScom, s.r.o., Na Folimance 2155/15, 12000 Praha2, IČO: 07333153","34,50 € s DPH",27.10.2021,27.10.2021,platná,
202110242,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","306,05 € s DPH",25.10.2021,26.10.2021,platná,
202110243,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110244,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110245,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",19.10.2021,26.10.2021,platná,
202110246,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110247,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110248,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110249,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110250,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110251,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110240,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 014,90 € s DPH",20.10.2021,21.10.2021,platná,
202110241,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","152,80 € s DPH",20.10.2021,21.10.2021,platná,
202110239,služby aplikácie na stravovanie,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",20.10.2021,20.10.2021,platná,
202110236,členský poplatok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,14.10.2021,platná,
202110237,knihy - projekt Finančná gramotnosť,,"dodávateľ: Ing, Jaroslav Gerec - Prečo knihy, Nadabula 153, 04801 Rožňava, IČO: 51765276","100,00 € s DPH",14.10.2021,14.10.2021,platná,
202110238,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",14.10.2021,14.10.2021,platná,
202110234,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","891,26 € s DPH",08.10.2021,12.10.2021,platná,
202110235,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","109,57 € s DPH",08.10.2021,12.10.2021,platná,
202110230,oprava EPS,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","77,94 € s DPH",08.10.2021,08.10.2021,platná,
202110231,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,04 € s DPH",08.10.2021,08.10.2021,platná,
202110232,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.10.2021,08.10.2021,platná,
202110233,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,78 € s DPH",08.10.2021,08.10.2021,platná,
202110226,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.10.2021,06.10.2021,platná,
202110227,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",06.10.2021,06.10.2021,platná,
202110228,ND na pílu,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","434,22 € s DPH",06.10.2021,06.10.2021,platná,
202110229,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 934,62 € s DPH",06.10.2021,06.10.2021,platná,
72/2021,"dezinfekčné gély, krémy na ruky",,"dodávateľ: Innocent Store, s.r.o., Južná Trieda 66, 040 16 Košice","90,90 € s DPH",05.10.2021,05.10.2021,platná,
202110225,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,09 € s DPH",05.10.2021,05.10.2021,platná,
202110220,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.10.2021,04.10.2021,platná,
202110221,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2021,04.10.2021,platná,
202110222,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",01.10.2021,04.10.2021,platná,
202110223,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.10.2021,04.10.2021,platná,
202110224,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","71,91 € s DPH",04.10.2021,04.10.2021,platná,
202109218,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","1 106,00 € s DPH",30.09.2021,01.10.2021,platná,
202110219,"kancelárske potreby, kalendáre",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","117,13 € s DPH",01.10.2021,01.10.2021,platná,
202109216,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","1 983,90 € s DPH",30.09.2021,30.09.2021,platná,
202109217,"autobatéria, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","76,08 € s DPH",30.09.2021,30.09.2021,platná,
202109215,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","24,00 € s DPH",27.09.2021,28.09.2021,platná,
202109213,autorská odmena,,"dodávateľ: SOZA, Rastislavova 3, 821 08 bratislava 2, IČO: 00178454","28,56 € s DPH",24.09.2021,27.09.2021,platná,
202109214,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","975,00 € s DPH",27.09.2021,27.09.2021,platná,
202109211,materiál,,"dodávateľ: Alza.sk, a.s., Bottova 6654/7, 811 09, Bratislava, IČO: 36562939","61,20 € s DPH",24.09.2021,24.09.2021,platná,
202109212,učebnice,,"dodávateľ: Slovak ventures, s.r.o., Štefánikova  trieda 8, 949 01 Nitra, IČO: 31441432","1 668,96 € s DPH",24.09.2021,24.09.2021,platná,
202109210,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","192,00 € s DPH",23.09.2021,23.09.2021,platná,
202109209,záslepky do stoličiek,,"dodávateľ: Posuvné bárny, s.r.o., Podjavorinskej 1614/1, 915 01 Nové Mesto nad Váhom, IČO: 46766367","51,60 € s DPH",21.09.2021,21.09.2021,platná,
202109208,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","19,92 € s DPH",17.09.2021,20.09.2021,platná,
202109206,respirátory,,"dodávateľ: Nanolab shop, spol. s r.o., Trnkova 3052/137, 628 00 Brno, IČO: 08943401","25,60 € s DPH",16.09.2021,17.09.2021,platná,
202109207,knihy,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/02, Praha 5, IČO: 24141828","151,82 € s DPH",16.09.2021,17.09.2021,platná,
202109203,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,06 € s DPH",08.09.2021,14.09.2021,platná,
