202310290,športové potreby,,"dodávateľ: MIKO SPORT, Cintorínska 267/2, 04921 Betliar, IČO: 17264987","493,10 € s DPH",16.10.2023,17.10.2023,platná,
202112358,volejbalové lopty,,"dodávateľ: MIKO Sport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","100,00 € s DPH",22.12.2021,22.12.2021,platná,
202303077,"PC, monitory - projekt Kvalitná prax.....",,"dodávateľ: MIVASOFT, s.r.o., M.R.Štefánika 67/14, 92701 Šaľa, IČO: 3628906","8 968,80 € s DPH",29.03.2023,30.03.2023,platná,
202312369,oprava pohonu brány,,"dodávateľ: MVZ, s.r.o., Gemerská Panica306, 98046 Gemerská Panica, IČO: 47315008","2 080,00 € s DPH",22.12.2023,27.12.2023,platná,
202201011,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",31.01.2022,31.01.2022,platná,
202201004,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",07.01.2022,10.01.2022,platná,
201911372,teplomery izbové,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89,  080 01 Prešov,, IČO: 44987447","50,24 € s DPH",28.11.2019,29.11.2019,platná,
202107163,slúchadlá,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89, 08001 Prešov, IČO: 44987447","79,84 € s DPH",21.07.2021,26.07.2021,platná,
202310270,PC myši,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1/A, 010 04 Žilina, IČO: 34933336","64,10 € s DPH",04.10.2023,05.10.2023,platná,
202401026,servis PC,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","187,00 € s DPH",23.01.2024,23.01.2024,platná,
202204088,oprava NTB,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","140,00 € s DPH",08.04.2022,08.04.2022,platná,
202112357,inštalácia softwéru,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","40,00 € s DPH",22.12.2021,22.12.2021,platná,
202112334,"PC, NTB",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",14.12.2021,14.12.2021,platná,
202112329,office 2021,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","600,00 € s DPH",10.12.2021,10.12.2021,platná,
202111289,počítač,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","510,00 € s DPH",18.11.2021,18.11.2021,platná,
202009244,servis kopírok,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674","87,72 € s DPH",14.09.2020,18.09.2020,platná,
201910343,oprava kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 078 01 Sečovce, IČO: 40387674, Martin Juhás","76,92 € s DPH",28.10.2019,29.10.2019,platná,
202310295,servis kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 07801 Sečovce, IČO: 40387673","179,40 € s DPH",27.10.2023,27.10.2023,platná,
202309259,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","1 614,95 € s DPH",26.09.2023,27.09.2023,platná,
202009246,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","225,33 € s DPH",18.09.2020,18.09.2020,platná,
202210244,publikácie Európa v kocke,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","201,15 € s DPH",10.10.2022,18.10.2022,platná,
202209219,učebnice SJ a NJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","2 519,14 € s DPH",20.09.2022,20.09.2022,platná,
202203070,Geodézia v stavebníctve - kniha,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","11,14 € s DPH",22.03.2022,22.03.2022,platná,
202112339,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","39,99 € s DPH",15.12.2021,15.12.2021,platná,
202010282,vypaľovačky,,"dodávateľ: Megakupa, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","90,00 € s DPH",12.10.2020,13.10.2020,platná,
201911352,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, a.s., Chalúpkova 9, 819 44 Bratislava 1, IČO: 00685852","41,86 € s DPH",06.11.2019,06.11.2019,platná,
202011324,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","66,24 € s DPH",18.11.2020,18.11.2020,platná,
202011306,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.11.2020,06.11.2020,platná,
202010287,nájomné za oceľové fľaše,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",19.10.2020,20.10.2020,platná,
202010268,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",07.10.2020,07.10.2020,platná,
202009245,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","40,13 € s DPH",18.09.2020,18.09.2020,platná,
202009225,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",04.09.2020,04.09.2020,platná,
202008200,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","35,71 € s DPH",07.08.2020,07.08.2020,platná,
202007175,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","17,28 € s DPH",06.07.2020,07.07.2020,platná,
202006156,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","24,96 € s DPH",18.06.2020,18.06.2020,platná,
202006147,"kyslík, plyn",,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","269,28 € s DPH",05.06.2020,08.06.2020,platná,
202006142,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",04.06.2020,04.06.2020,platná,
202005135,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.05.2020,20.05.2020,platná,
202005124,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",06.05.2020,06.05.2020,platná,
202004114,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.04.2020,23.04.2020,platná,
202004095,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.04.2020,06.04.2020,platná,
202003084,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",19.03.2020,23.03.2020,platná,
202003067,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","38,98 € s DPH",05.03.2020,05.03.2020,platná,
202002058,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",20.02.2020,20.02.2020,platná,
202002041,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.02.2020,06.02.2020,platná,
202001021,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",17.01.2020,17.01.2020,platná,
202001006,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",08.01.2020,08.01.2020,platná,
201912394,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","41,76 € s DPH",17.12.2019,17.12.2019,platná,
201912381,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","59,04 € s DPH",05.12.2019,05.12.2019,platná,
202101004,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","17,66 € s DPH",08.01.2021,08.01.2021,platná,
202012339,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","66,24 € s DPH",04.12.2020,04.12.2020,platná,
202402053,poplatok za odvoz TKO,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","2 160,86 € s DPH",21.02.2024,28.02.2024,platná,
202104065,poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","1 436,64 € s DPH",15.04.2021,15.04.2021,platná,
202104064,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","772,83 € s DPH",14.04.2021,14.04.2021,platná,
202003091,poplatok za odvoz TKO,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","1 440,57 € s DPH",30.03.2020,31.03.2020,platná,
202003086,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","772,83 € s DPH",19.03.2020,23.03.2020,platná,
202001029,predplatné ŠKOLA 2020,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","25,00 € s DPH",29.01.2020,29.01.2020,platná,
202102030,Predplatné ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829851","26,00 € s DPH",15.02.2021,16.02.2021,platná,
202011322,čistiace prostriedky na PC a klávesnice,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 412844933","155,00 € s DPH",12.11.2020,12.11.2020,platná,
202012373,nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,platná,
202303074,vyjadrenie k projektovej dokumentácii,,"dodávateľ: Michalovský, s.r.o., Letná 796/9, Piešťany, IČO: 36230537","21,00 € s DPH",15.03.2023,13.03.2023,platná,
202211285,športové náradie a potreby,,"dodávateľ: Miko Šoirt, Cintorínska 267/2, 049 21 Betliar, IČO: 17264987","509,75 € s DPH",29.11.2022,29.11.2022,platná,
202011329,"činky, stacionárny bicykel",,"dodávateľ: Miko šport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","675,00 € s DPH",25.11.2020,25.11.2020,platná,
202203076,"klávesnica, myši, monitor",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","152,45 € s DPH",30.03.2022,31.03.2022,platná,
202111288,"pamäť, disk",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","107,10 € s DPH",16.11.2021,18.11.2021,platná,
202307204,preprava - SF,,"dodávateľ: Miroslav Petráš - Autodoprava, s.r.o., Mnišany 140, 04916 Magnezitovce, IČO: 50199412","500,00 € s DPH",19.07.2023,20.07.2023,platná,
202312367,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","160,79 € s DPH",19.12.2023,20.12.2023,platná,
202305114,elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","85,48 € s DPH",03.05.2023,03.05.2023,platná,
202303076,elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","484,00 € s DPH",28.03.2023,29.03.2023,platná,
202212293,elektro materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","332,74 € s DPH",05.12.2022,06.12.2022,platná,
202210239,elektro materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","268,72 € s DPH",12.10.2022,13.10.2022,platná,
202204106,elektroinštalčný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","400,74 € s DPH",29.04.2022,02.05.2022,platná,
202112332,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","356,41 € s DPH",13.12.2021,13.12.2021,platná,
202111278,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","121,56 € s DPH",10.11.2021,10.11.2021,platná,
202110252,elektromateriál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","692,86 € s DPH",26.10.2021,27.10.2021,platná,
202006158,dátový kábel,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","121,69 € s DPH",24.06.2020,29.06.2020,platná,
202012365,elektro materiál,,"dodávateľ: Montrel, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","428,71 € s DPH",18.12.2020,18.12.2020,platná,
201911373,elektroinštalačný materiál,,"dodávateľ: Montrl Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","893,77 € s DPH",28.11.2019,29.11.2019,platná,
202312362,stavebnica Merkúr,,"dodávateľ: Mária Matijová, Jakubovanská 622/6, 083 01 Sabinov, IČO: 41514939","49,05 € s DPH",14.12.2023,14.12.2023,platná,
202310268,"materiál, náradie",,"dodávateľ: Mária Oravcová - DREVOMAX, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","246,60 € s DPH",04.10.2023,04.10.2023,platná,
202212318,materiál na OV,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","337,05 € s DPH",16.12.2022,16.12.2022,platná,
202102033,DT doska,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","29,54 € s DPH",15.02.2021,16.02.2021,platná,
202203068,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","242,22 € s DPH",21.03.2022,22.03.2022,platná,
202112343,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","511,75 € s DPH",16.12.2021,16.12.2021,platná,
202111273,"rúška, dezinfekcia",,"dodávateľ: Nano, Trnkova 3052/137, 628 00 Brno, IČO: 08943401","190,00 € s DPH",09.11.2021,09.11.2021,platná,
202109206,respirátory,,"dodávateľ: Nanolab shop, spol. s r.o., Trnkova 3052/137, 628 00 Brno, IČO: 08943401","25,60 € s DPH",16.09.2021,17.09.2021,platná,
202210229,žiarovky,,"dodávateľ: Narva B.E.L. Slovakia s.r.o., J.Jesenského 1054/44, 960 03 Zvolen, IČO: 31642454","11,00 € s DPH",05.10.2022,06.10.2022,platná,
202112360,perá,,"dodávateľ: National Pen, Dundalk, Írsko, IČO: 9726444O","127,00 € s DPH",27.12.2021,27.12.2021,platná,
202112354,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",17.12.2021,21.12.2021,platná,
202210246,školenie,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, Bratislava, IČO: 45739153","39,91 € s DPH",18.10.2022,19.10.2022,platná,
202002042,teplomery,,"dodávateľ: OBI, a.s., Trolejbusová 3, 040 11 Košice, IČO: 48258946","64,50 € s DPH",06.02.2020,06.02.2020,platná,
202305151,taburetky,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava – mestská časť Petržalka 851 01, IČO: 35825979","204,00 € s DPH",31.05.2023,01.06.2023,platná,
202305153,taburetky,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava – mestská časť Petržalka 851 01, IČO: 35825979","204,00 € s DPH",31.05.2023,,platná,
202206157,ventilátory,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","52,36 € s DPH",24.06.2022,24.06.2022,platná,
202203052,sedačka,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","311,14 € s DPH",07.03.2022,08.03.2022,platná,
202302040,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista, Námestie republiky 13, 984 01 Lučenec, IČO: 42309794","20,60 € s DPH",10.02.2023,13.02.2023,platná,
202404114,poplatok za odvoz TKO,,"dodávateľ: Obec Štítnik, Námestie 1. mája 10, 049 32 Štítnik, IČO: 00328671","140,35 € s DPH",30.04.2024,30.04.2024,platná,
202106124,poplatok za odvoz TKO,,"dodávateľ: Obec Štítnik, Námestie 1. mája 167, 04932 Štítnik","70,00 € s DPH",17.06.2021,17.06.2021,platná,
202008208,poplatok za odvoz TKO Štítnik,,"dodávateľ: Obec Štítnik, Námestie 1. mája 167, 04932 Štítnik","70,14 € s DPH",14.08.2020,14.08.2020,platná,
202111293,služby zdvíhacou plošinou,,"dodávateľ: Obecná prevádzkáreň, s.r.o., 049 43 Jablonov nad Turnou 244, IČO: 31691218","163,24 € s DPH",19.11.2021,19.11.2021,platná,
202004115,kancelárske potreby,,"dodávateľ: Officedepot, s.r.o., Apollo Business Center II Prievozská 4/B 821 09 Bratislava, IČO: 36192384","152,39 € s DPH",20.04.2020,23.04.2020,platná,
202004116,kancelárske potreby,,"dodávateľ: Officedepot, s.r.o., Apollo Business Center II Prievozská 4/B 821 09 Bratislava, IČO: 36192384","56,56 € s DPH",21.04.2020,23.04.2020,platná,
202312364,knihy,,"dodávateľ: Olympijský klub Gemer, Štítnicka 64, 04801 Rožňava, IČO: 42406838","78,00 € s DPH",14.12.2023,15.12.2023,platná,
202305148,preprava - SF,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, 04912 Čoltovo, IČO: 46876162","776,40 € s DPH",25.05.2023,26.05.2023,platná,
202304095,preprava na SOČ,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, 04912 Čoltovo, IČO: 46876162","124,13 € s DPH",12.04.2023,12.04.2023,platná,
202204100,preprava - SF,,"dodávateľ: On Ground, s.r.o., Čoltovo14, 049 12 Čoltovo, IČO: 46876162","312,00 € s DPH",20.04.2022,20.04.2022,platná,
202309248,materiál na OV,,"dodávateľ: Ondrej Hatvanský - Britakov - umelecké kováčstvo, Lipová 13, 04941 Krásnohorské Podhradie, IČO: 44456735","794,60 € s DPH",18.09.2023,19.09.2023,platná,
202112336,materiál,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","549,31 € s DPH",14.12.2021,14.12.2021,platná,
202111297,hutný materiál,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 4456735","142,24 € s DPH",23.11.2021,23.11.2021,platná,
202205130,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","880,08 € s DPH",20.05.2022,24.05.2022,platná,
202112344,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",16.12.2021,16.12.2021,platná,
202105103,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, Štítnik, IČO: 17128587","974,28 € s DPH",31.05.2021,31.05.2021,platná,
202005139,rezivo,,"dodávateľ: Ondrej Kalina, stolárska a drevárska výroba, Ochtinská 511, 049 32 Štítnik, IČO: 17128587","1 056,00 € s DPH",29.05.2020,01.06.2020,platná,
202303075,učebnice SJ,,"dodávateľ: Orbic Pictus Istropolitana, s.r.o., Hrachová 34, 821 05 Bratislava, IČO: 17323266","194,90 € s DPH",22.03.2023,23.03.2023,platná,
202109216,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","1 983,90 € s DPH",30.09.2021,30.09.2021,platná,
202101001,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","58,80 € s DPH",04.01.2021,07.01.2021,platná,
202010258,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.10.2020,01.10.2020,platná,
202007165,ročný poplatok - ochrana oznamovateľov protispoločenskej činnosti,,"dodávateľ: Osobnyudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","144,00 € s DPH",02.07.2020,02.07.2020,platná,
202405116,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2024,02.05.2024,platná,
202404086,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.04.2024,03.04.2024,platná,
202403058,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.03.2024,04.03.2024,platná,
202402028,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.02.2024,01.02.2024,platná,
202401001,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.01.2024,08.01.2024,platná,
202312335,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.12.2023,04.12.2023,platná,
202311296,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2023,02.11.2023,platná,
202310260,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.10.2023,02.10.2023,platná,
202309231,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.09.2023,05.09.2023,platná,
202308210,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.08.2023,02.08.2023,platná,
202307188,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.07.2023,03.07.2023,platná,
202306157,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.06.2023,02.06.2023,platná,
202305113,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2023,02.05.2023,platná,
202304086,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.04.2023,04.04.2023,platná,
202303054,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.03.2023,03.03.2023,platná,
202302024,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.02.2023,02.02.2023,platná,
202301002,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.01.2023,05.01.2023,platná,
202212287,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.12.2022,02.12.2022,platná,
202211254,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2022,02.11.2022,platná,
202210226,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.10.2022,04.10.2022,platná,
202209203,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.09.2022,06.09.2022,platná,
202208182,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.08.2022,02.08.2022,platná,
202207162,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.07.2022,04.07.2022,platná,
202206141,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.06.2022,03.06.2022,platná,
202205109,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2022,02.05.2022,platná,
202204079,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.04.2022,04.04.2022,platná,
202203039,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.03.2022,02.03.2022,platná,
