130217,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","3,92 € s DPH",07.09.2020,10.09.2020,platná,938 265 18Pv
90036,voda stocne zrazkova,,"dodávateľ: Pod vodar prevadz spolocnost, a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","157,79 € s DPH",05.03.2021,18.03.2021,platná,589/271/20Pv
1612,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","820,64 € s DPH",22.12.2023,02.01.2024,platná,109-13/2023
1613,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","29,89 € s DPH",29.12.2023,02.01.2024,platná,588 271 20Pv
1614,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","192,79 € s DPH",29.12.2023,02.01.2024,platná,589 271 20Pv
1615,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","562,40 € s DPH",29.12.2023,02.01.2024,platná,590 271 20Pv
1543,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","17,93 € s DPH",07.11.2023,12.12.2023,platná,588 271 20Pv
1544,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","900,98 € s DPH",07.12.2023,12.12.2023,platná,590 271 20Pv
1545,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","267,60 € s DPH",07.12.2023,12.12.2023,platná,589 271 20Pv
1510,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","127,60 € s DPH",14.11.2023,17.11.2023,platná,592 265 20Pv
1511,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","415,84 € s DPH",14.11.2023,17.11.2023,platná,
1457,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","266,96 € s DPH",24.10.2023,04.11.2023,platná,591 271 20Pv
1461,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","1 591,20 € s DPH",02.11.2023,04.11.2023,platná,"109-13/2023,  053/2023/PO"
6023,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","32,23 € s DPH",07.02.2022,08.02.2022,platná,588/271/20Pv
5238,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","753,06 € s DPH",09.05.2024,10.05.2024,platná,"053/2023PO
109-13/2023"
5239,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,90 € s DPH",09.05.2024,10.05.2024,platná,588/271/20Pv
5240,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","581,50 € s DPH",09.05.2024,10.05.2024,platná,590/271/20Pv
5241,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","271,80 € s DPH",09.05.2024,10.05.2024,platná,589/271/20Pv
5150,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","20,92 € s DPH",03.04.2024,04.04.2024,platná,588 271 20Pv
5151,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","651,01 € s DPH",03.04.2024,04.04.2024,platná,590 271 20Pv
5152,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","277,74 € s DPH",03.04.2024,04.04.2024,platná,589 271 20Pv
5109,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","522,43 € s DPH",14.03.2024,19.03.2024,platná,591 271 20Pv
5083,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","603,10 € s DPH",04.03.2024,06.03.2024,platná,zml 109-13/2023
5084,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","463,88 € s DPH",04.03.2024,06.03.2024,platná,590 271 20Pv
5085,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","205,09 € s DPH",04.03.2024,06.03.2024,platná,589 271 20Pv
5086,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","14,94 € s DPH",04.03.2024,06.03.2024,platná,588 271 20Pv
5050,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","553,00 € s DPH",12.02.2024,13.02.2024,platná,
5051,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","223,39 € s DPH",12.02.2024,13.02.2024,platná,
5032,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","2 228,74 € s DPH",05.02.2024,06.02.2024,platná,053 2023 PO........109-13/2023
5033,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","20,92 € s DPH",05.02.2024,06.02.2024,platná,588 271 20Pv
5034,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","315,26 € s DPH",05.02.2024,06.02.2024,platná,589 271 20Pv
5035,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","887,52 € s DPH",05.02.2024,06.02.2024,platná,590 271 20Pv
1531,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","1 419,66 € s DPH",01.12.2023,04.12.2023,platná,"053/2023/ PO, zml. 109-13/2023"
1523,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","391,98 € s DPH",22.11.2023,23.11.2023,platná,591 271 20Pv
1465,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","273,35 € s DPH",06.11.2023,08.11.2023,platná,589 271 20Pv
1466,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,21 € s DPH",06.11.2023,08.11.2023,platná,588 271 20Pv
1467,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","518,60 € s DPH",06.11.2023,08.11.2023,platná,590 271 20Pv
1409,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","974,76 € s DPH",05.10.2023,06.10.2023,platná,590 271 20Pv
1410,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","317,86 € s DPH",05.10.2023,06.10.2023,platná,589 271 20Pv
1411,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","19,88 € s DPH",05.10.2023,06.10.2023,platná,588 271 20Pv
1365,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","212,27 € s DPH",05.09.2023,19.09.2023,platná,592 265 20Pv
1375,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","13,26 € s DPH",08.09.2023,19.09.2023,platná,588 271 20Pv
1376,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","720,71 € s DPH",08.09.2023,19.09.2023,platná,590 271 20Pv
1377,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","206,86 € s DPH",08.09.2023,19.09.2023,platná,589 271 20Pv
1357,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","281,82 € s DPH",16.08.2023,18.08.2023,platná,
1327,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","227,56 € s DPH",07.08.2023,08.08.2023,platná,589 271 20Pv
1328,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","736,67 € s DPH",07.08.2023,08.08.2023,platná,590 271  20Pv
1329,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","16,57 € s DPH",07.08.2023,08.08.2023,platná,588 271 20 Pv
1282,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","29,84 € s DPH",06.07.2023,07.07.2023,platná,588 271 20Pv
1283,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","323,23 € s DPH",06.07.2023,07.07.2023,platná,589 271 20Pv
1284,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","996,00 € s DPH",06.07.2023,07.07.2023,platná,590 271 20Pv
1246,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","501,58 € s DPH",15.06.2023,16.06.2023,platná,591 271 20Pv
1226,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,21 € s DPH",05.06.2023,07.06.2023,platná,588 271 20Pv
1227,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","401,22 € s DPH",05.06.2023,07.06.2023,platná,589 271 20Pv
1228,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","1 126,55 € s DPH",05.06.2023,07.06.2023,platná,590 271 20Pv
6021,zrazkova voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","51,01 € s DPH",07.02.2022,08.02.2022,platná,590/271/20Pv
1192,,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","173,68 € s DPH",17.05.2023,18.05.2023,platná,592 265 20Pv
1175,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","1 315,63 € s DPH",09.05.2023,10.05.2023,platná,590 271 20Pv
1176,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","312,04 € s DPH",09.05.2023,10.05.2023,platná,589 271 20Pv
1193,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17, 05889 Poprad, IČO: 36500968","540,43 € s DPH",17.05.2023,18.05.2023,platná,25-14/2021     354 265 21Pv
1177,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicna 17,05889 Poprad, IČO: 36500968","33,16 € s DPH",09.05.2023,10.05.2023,platná,588 271 20Pv
90064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 662/17 ,05889 Poprad, IČO: 36500968","5,29 € s DPH",07.04.2021,09.04.2021,platná,588 271 20Pv
90138,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 17,05889 Poprad, IČO: 36500968","35,09 € s DPH",04.06.2021,07.06.2021,platná,590 271 20Pv
90137,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","250,94 € s DPH",04.06.2021,07.06.2021,platná,589 271 20Pv
1124,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,57 € s DPH",12.04.2023,14.04.2023,platná,588 271 20Pv
1125,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","253,27 € s DPH",12.04.2023,14.04.2023,platná,589 271 20Pv
1126,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","846,68 € s DPH",12.04.2023,14.04.2023,platná,590 271 20Pv
1083,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","342,10 € s DPH",10.03.2023,16.03.2023,platná,591 271 20Pv
1067,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","39,78 € s DPH",07.03.2023,07.03.2023,platná,588 271 20Pv
1068,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","2,09 € s DPH",07.03.2023,07.03.2023,platná,588 271 20Pv
1069,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","33,29 € s DPH",07.03.2023,07.03.2023,platná,589 271 20Pv
1070,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","273,16 € s DPH",07.03.2023,07.03.2023,platná,589 271 20Pv
1071,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","690,86 € s DPH",07.03.2023,07.03.2023,platná,590 271 20Pv
1072,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","98,29 € s DPH",07.03.2023,07.03.2023,platná,590 271 20Pv
1062,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","163,72 € s DPH",27.02.2023,01.03.2023,platná,
1061,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","477,83 € s DPH",27.02.2023,01.03.2023,platná,
1026,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,76 € s DPH",06.02.2023,07.02.2023,platná,588 271 20Pv
1027,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","832,96 € s DPH",06.02.2023,07.02.2023,platná,590 271 20Pv
1028,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","314,96 € s DPH",06.02.2023,07.02.2023,platná,589 271 20Pv
6584,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","497,32 € s DPH",23.12.2022,09.01.2023,platná,590 271 20Pv
6585,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,78 € s DPH",23.12.2022,09.01.2023,platná,588 271 20Pv
6586,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","261,35 € s DPH",23.12.2022,09.01.2023,platná,589 271 20Pv
6565,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","451,36 € s DPH",15.12.2022,19.12.2022,platná,591 271 20Pv
6465,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","264,84 € s DPH",07.11.2022,08.11.2022,platná,589 271 20Pv
6466,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","477,24 € s DPH",07.11.2022,08.11.2022,platná,590 271 20Pv
6467,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","13,98 € s DPH",07.11.2022,08.11.2022,platná,588 271 20Pv
6415,"voda,stocne zrazkova",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","2 147,93 € s DPH",06.10.2022,07.10.2022,platná,590 271 20Pv
6416,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","322,14 € s DPH",06.10.2022,07.10.2022,platná,589 271 20Pv
6417,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","8,39 € s DPH",06.10.2022,07.10.2022,platná,588 271 20Pv
6392,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","209,05 € s DPH",16.09.2022,21.09.2022,platná,591 271 20Pv
6362,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","206,30 € s DPH",02.09.2022,06.09.2022,platná,589 271 20Pv
6363,voda Limba,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","974,54 € s DPH",02.09.2022,06.09.2022,platná,590 271 20Pv
6352,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","393,29 € s DPH",16.08.2022,24.08.2022,platná,
6353,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","134,58 € s DPH",16.08.2022,24.08.2022,platná,
6329,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","216,23 € s DPH",05.08.2022,11.08.2022,platná,589 271 20Pv
6330,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","850,54 € s DPH",05.08.2022,11.08.2022,platná,590 271 20Pv
6282,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","339,31 € s DPH",08.07.2022,12.07.2022,platná,589 271 20Pv
6283,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,37 € s DPH",08.07.2022,12.07.2022,platná,588 271 20Pv
6284,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 261,79 € s DPH",08.07.2022,12.07.2022,platná,590 271 20Pv
6265,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","479,00 € s DPH",22.06.2022,27.06.2022,platná,591 271 20Pv
6219,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 117,18 € s DPH",01.06.2022,02.06.2022,platná,590 271 20Pv
6220,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","8,18 € s DPH",01.06.2022,02.06.2022,platná,588 271 20Pv
6221,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","254,64 € s DPH",01.06.2022,02.06.2022,platná,589 271 20Pv
6207,voda Elok Rudnany 5,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","129,30 € s DPH",23.05.2022,30.05.2022,platná,592/265/20Pv
6208,voda Elok Rudnany 65,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","518,81 € s DPH",23.05.2022,30.05.2022,platná,
6171,voda-Limba,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 495,70 € s DPH",09.05.2022,10.05.2022,platná,590 271 20Pv
6172,voda -zvar skola,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,36 € s DPH",09.05.2022,10.05.2022,platná,588 271 20Pv
6173,voda-skola,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","350,82 € s DPH",09.05.2022,10.05.2022,platná,589 271 20Pv
6124,voda stocne zrazkova,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","289,94 € s DPH",07.04.2022,11.04.2022,platná,589 271 20Pv
6125,voda stocne,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,25 € s DPH",07.04.2022,11.04.2022,platná,588 271 20Pv
6078,voda stocne zrazkova PPV Ing Kozucha,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","318,90 € s DPH",09.03.2022,15.03.2022,platná,591 271 20Pv
6055,voda Elok Rudnany 65,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","628,52 € s DPH",28.02.2022,03.03.2022,platná,
6056,voda Elok Rudnany 5,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","122,77 € s DPH",28.02.2022,03.03.2022,platná,
6063,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","21,49 € s DPH",03.03.2022,03.03.2022,platná,588 271 20Pv
6064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","199,93 € s DPH",03.03.2022,03.03.2022,platná,589 271 20Pv
6065,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","27,22 € s DPH",03.03.2022,03.03.2022,platná,590 271 20Pv
90394,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","370,87 € s DPH",10.12.2021,14.12.2021,platná,591 271 20Pv
90097,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost ,a.s., Hranicná 662/17,05889 Poprad, IČO: 36500968","253,02 € s DPH",06.05.2021,11.05.2021,platná,589 271 20Pv
130212,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., hraničná 17, 05889 Poprad, IČO: 36500968","275,32 € s DPH",02.09.2020,07.09.2020,platná,918 271 08P
90433,voda,,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","10,75 € s DPH",03.01.2021,11.01.2021,platná,588 271 20 Pv
130366,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","15,88 € s DPH",29.12.2020,07.01.2021,platná,588 271 20Pv
90381,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","43,96 € s DPH",06.12.2021,08.12.2021,platná,590 271 20Pv
90382,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","177,62 € s DPH",06.12.2021,08.12.2021,platná,592 265 20Pv
90383,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","577,49 € s DPH",06.12.2021,08.12.2021,platná,354 265 21Pv
90181,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc., Hraničná 17, 05889 Poprad, IČO: 36500968","286,13 € s DPH",08.07.2021,09.07.2021,platná,589 271 20Pv
90063,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc. a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","171,96 € s DPH",07.04.2021,09.04.2021,platná,589 271 20Pv
90148,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc. a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","229,43 € s DPH",11.06.2021,15.06.2021,platná,591 271 20Pv
130364,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","25,82 € s DPH",29.12.2020,07.01.2020,platná,590 271 20Pv
6022,voda,,"dodávateľ: Pod vodar prevadz spoloc, Hranicná 17, 05889 Poprad, IČO: 36500968","316,15 € s DPH",07.02.2022,08.02.2022,platná,589/271/20Pv
130079,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","233,64 € s DPH",01.04.2020,08.04.2020,platná,918 271 08P
130164,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spol.a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","7,94 € s DPH",08.07.2020,09.07.2020,platná,528 271 19Pv
130191,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., hranicná 17, 05889 Poprad, IČO: 36500968","33,36 € s DPH",06.08.2020,07.08.2020,platná,581 271 12P
90432,voda,,"dodávateľ: Pod vodar prevadz spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","202,73 € s DPH",03.01.2022,11.01.2022,platná,589 271 20Pv
130192,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","260,10 € s DPH",06.08.2020,07.08.2020,platná,918 271 08P
130364,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","25,82 € s DPH",29.12.2020,07.01.2021,platná,59 271 20Pv
130365,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","163,90 € s DPH",29.12.2020,07.01.2021,platná,589 271 20Pv
130163,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","233,99 € s DPH",08.07.2020,09.07.2020,platná,918 271 08P
130082,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spol ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","33,36 € s DPH",01.04.2020,08.04.2020,platná,581 271 12P
5133,oprava  kotolni Elok PPV Rudnany,10-30/2024,"dodávateľ: Plynstav zdr.Bereghazy, Markušovska cesta 4,05201 Sp. Nova Ves, IČO: 33050520","440,59 € s DPH",18.03.2024,22.03.2024,platná,
130179,inzercia projekt,10-39/2020,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","279,00 € s DPH",14.07.2020,22.07.2020,platná,
6210,zasklievanie tmelenie okien telocvicna,04-63/2022,"dodávateľ: Peter Repka, Kvetná28, IČO: 41687868","319,00 € s DPH",19.05.2022,30.05.2022,platná,
1273,zrkadlo,05-81/2023,"dodávateľ: Peter Repka, Kvetná 28, 05201 Sp. Nova Ves, IČO: 41687868","150,00 € s DPH",26.06.2023,27.06.2023,platná,
1448,dosky hranoly fošne,05-116/2023,"dodávateľ: Peter Kočiš, Brezová 17,05201 Sp. Nova Ves, IČO: 33984921","2 332,80 € s DPH",17.10.2023,19.10.2023,platná,
1272,fošne,05-83/2023,"dodávateľ: Peter Kočiš, Brezová 17,05201 Sp. Nova Ves, IČO: 33984921","201,60 € s DPH",26.06.2023,27.06.2023,platná,
