19-74/2021,,,,,,,,platná,
10-65/2024,,,,,,,,platná,
05-153/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5","1 026,03 € s DPH",28.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-23/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","493,58 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-118/2022,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5, IČO: 60491850","350,97 € s DPH",30.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-18/2024,kozmetický materiál,,"dodávateľ: Lorin s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","420,31 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-100/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","208,72 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-62/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","160,02 € s DPH",11.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-15/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","156,24 € s DPH",10.02.2023,20.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-103/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","144,13 € s DPH",07.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-42/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","228,88 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-11/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","408,62 € s DPH",09.02.2022,15.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-64/2019,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, IČO: 934 05 Levice","240,36 € s DPH",05.11.2019,12.11.2019,,platná,
19-79/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","295,09 € s DPH",16.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-10/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","238,58 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
19-11/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","70,75 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
10-53/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","269,30 € s DPH",10.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-54/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","73,32 € s DPH",10.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-14/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","226,47 € s DPH",04.02.2020,14.02.2020,Ing. Vasiľ Kolesár,platná,
04-78/2022,krajčírsky materiál - krúžková činnosť,,"dodávateľ: MCS Marek Cvengroš, Palárikova 12, 052 01 Spišská Nová Ves, IČO: 34524983","144,60 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-31/2022,krajčírsky materiál,,"dodávateľ: MCS Marek Cvengroš, Palárikova 12, 052 01 Spišská Nová Ves, IČO: 34524983","325,20 € s DPH",17.03.2022,17.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-16/2021,krajčírske potreby,,"dodávateľ: MCS s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 34524963","340,80 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
10-66/2024,topné teleso rukávnika,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 00329321","57,60 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-27/2024,krajčírsky materiál,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","468,00 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-17/2024,Súčiastka do šijacieho stroja,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","54,00 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-112/2023,vybavenie krajčírskej dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","6 264,00 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-53/2023,motory pre priemyselné šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 846,80 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-50/2023,lampy pre šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 404,48 € s DPH",05.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-128/2022,olej pre šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","72,00 € s DPH",14.10.2022,27.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-110/2022,Nákup vybavenia pre krajčírske dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","11 484,96 € s DPH",20.09.2022,30.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-76/2021,šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 41815441","4 464,00 € s DPH",13.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
10-98/2020,šijacie stroje + žehlička,,"dodávateľ: MCSew s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 41815441","3 304,80 € s DPH",08.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
10-75/2020,pelety na vykurovanie,,"dodávateľ: MK full servis s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 500,00 € s DPH",20.10.2020,29.10.2020,,platná,
50-76/2019,Pelety na vykurovanie,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, IČO: 36185990","900,00 € s DPH",27.11.2019,04.12.2019,Ing. Vasiľ Kolesár,platná,
10-13/2020,pelety na vykurovanie,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 350,00 € s DPH",04.02.2020,14.02.2020,Ing. Vasiľ Kolesár,platná,
50-81/2019,pelety,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 050,00 € s DPH",06.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
10-20/2024,návrh prestavby a vizualizácia priestorov,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","9 750,00 € s DPH",14.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-143/2023,návrh a vizualizácia interiéru školy v Krompachoch,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","1 680,00 € s DPH",10.11.2023,20.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-04/2024,oprava motorového vozidla,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","559,44 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-161/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","848,40 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-150/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","572,40 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-151/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","304,01 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-94/2020,Oprava motorového vozidla VW passat,,"dodávateľ: Macejko Tomáš, Jamník 301, IČO: 37706055","210,00 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
19-40/2021,náradie,,"dodávateľ: Majster Centrum s.r.o., Zimná  223/87, 052 01 Spišská Nová Ves, IČO: 36817767","289,60 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-38/2021,Aku skrutkovač,,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","159,00 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-42/2021,strojársky materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","70,76 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
04-76/2022,náradie - krúžková činnosť,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","299,26 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-84/2021,pracovné rukavice,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","46,34 € s DPH",29.09.2021,08.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-43/2022,drevárske náradie,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","619,08 € s DPH",21.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-94/2021,drevársky materiál,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","338,52 € s DPH",22.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-34/2020,náradie na výuku,,"dodávateľ: Majster centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","2 408,58 € s DPH",22.06.2020,29.06.2020,Ing. Vasiľ Kolesár,platná,
10-93/2020,Školenie obsluhy TNS,,"dodávateľ: Marta Krajňáková, Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 35320567","125,00 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
05-145/2023,deratizácia - Markušovská cesta 2,,"dodávateľ: Martin Zelienka, Kopečná 252/2, 058 01 Poprad, IČO: 48099864","2 000,00 € s DPH",16.11.2023,27.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-129/2022,edukačné publikácie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin","287,50 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-141/2022,edukačné knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 33053278","47,33 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-100/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249, Ing. Vasiľ Kolesár","926,48 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
50-83/2019,Multifunkčné zariadenie,,"dodávateľ: Maršálek Miroslav, Zimná 195/60, Rudňany, IČO: 33061424","1 650,00 € s DPH",13.12.2019,20.12.2019,Ing. Vasiľ Kolesár,platná,
10-55/2020,autosúčiastky,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, 053 11 smižany, IČO: 46360239","52,00 € s DPH",16.09.2020,28.09.2020,Ing. Vasiľ Kolesár,platná,
50-65/2019,katalizátor,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, IČO: 46360239","149,00 € s DPH",06.11.2019,12.11.2019,Ing. Vasiľ Kolesár,platná,
50-60/2019,autosúčiastky,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, IČO: 46360239","74,00 € s DPH",17.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
19-72/2021,akumulátor Škoda Octávia,,"dodávateľ: Matej Bartoš, Nálepková 1, 053 11 Smižany, IČO: 46360239","65,00 € s DPH",07.09.2021,13.09.2021,Ing. Vasiľ Kolesár,platná,
19-17/2021,Nájom oceľových fliaš,,"dodávateľ: Messer Tatragas  s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","876,00 € s DPH",08.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
10-26/2020,zvárací materiál,,"dodávateľ: Messer Tatragas . s r.o., Chalupkova 9, Bratislava, IČO: 685852","71,16 € s DPH",06.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
10-33/2024,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","834,48 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-173/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","365,64 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-125/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","40,39 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-92/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","425,36 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-71/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","929,60 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-58/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","546,53 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-42/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","725,52 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-147/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","175,45 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-122/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","300,44 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-108/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","70,18 € s DPH",19.09.2022,29.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-101/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","70,18 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-88/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","59,16 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-67/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","141,06 € s DPH",01.06.2022,10.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-26/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","105,54 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-23/2022,nájom oceľových fliaš,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","919,80 € s DPH",10.03.2022,18.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-08/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","59,16 € s DPH",02.02.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-04/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","105,54 € s DPH",20.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-19/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852, Ing. Vasiľ Kolesár","88,74 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-35/2021,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","51,34 € s DPH",18.05.2021,25.05.2021,,platná,
19-26/2021,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","102,72 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
10-05/2020,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, Bratislava, IČO: 00685852","116,38 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
50-78/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, IČO: 00685852","125,95 € s DPH",05.12.2019,10.12.2019,Ing. Vasiľ Kolesár,platná,
50-57/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkovva 9, IČO: 00685852","75,57 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
50-75/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkovva 9, IČO: 685852, Ing. Vasiľ Kolesár","458,92 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
10-86/2020,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalúpkova 9, IČO: 685852","453,28 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
19-59/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","51,34 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
19-14/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","147,52 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
10-80/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","47,44 € s DPH",26.10.2020,04.11.2020,,platná,
10-62/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","94,88 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
19-04/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, Bratislava, IČO: 665852","97,71 € s DPH",12.02.2021,18.02.2021,Ing. Vasiľ Kolesár,platná,
10-50/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, Bratislava, IČO: 685852","23,72 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
10-29/2024,prenájom reklamnej plochy,,"dodávateľ: Mesto Levoča, Námestie majstra Pavla 4/4, 054 01 Levoča, IČO: 00329321","69,00 € s DPH",28.02.2024,08.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-35/2023,prenájom priestorov,,"dodávateľ: Mestské kultúrne centrum, 05201 Spišská Nová Ves, IČO: 00352454","480,00 € s DPH",21.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-53/2024,prenájom koncertnej sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves","480,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-157/2023,oprava a údržba plynových zariadení,,"dodávateľ: Michal Čisár, 053 02 Klčov","1 680,00 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-130/2022,edukačné publikácie,,"dodávateľ: Mladé letá s.r.o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","1 204,90 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-58/2021,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","82,24 € s DPH",30.06.2021,12.07.2021,Ing. Vasiľ Kolesár,platná,
19-12/2021,vodoinštalačný materiál - výuka,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","140,82 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
10-37/2020,prietokové ohrievače,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","881,68 € s DPH",25.06.2020,02.07.2020,Ing. Vasiľ Kolesár,platná,
10-12/2020,vodárenský materiál,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","61,04 € s DPH",23.01.2020,31.01.2020,Ing. Vasiľ Kolesár,platná,
10-03/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","464,54 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-148/2023,radiátory,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","1 756,00 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-113/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","575,41 € s DPH",05.10.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-85/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","288,13 € s DPH",30.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-50/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","220,00 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-128/2023,výmena bojlerov,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","470,40 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-40/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","38,82 € s DPH",31.03.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-21/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","92,23 € s DPH",27.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-11/2023,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","49,96 € s DPH",30.01.2023,03.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-98/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","58,94 € s DPH",29.08.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-49/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","132,50 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-97/2021,bojler + príslušenstvo,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","128,28 € s DPH",27.10.2021,05.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-09/2024,pracovné odevy,,"dodávateľ: Mária Repaská, Hurbanova 2533/8, Spišská Nová Ves, IČO: 30666171","80,15 € s DPH",30.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-46/2020,textilná látka,,"dodávateľ: Mária Repaská, Hviezdoslavova 3, 052 01 Spišská Nová Ves, IČO: 30666171","558,60 € s DPH",27.08.2020,31.08.2020,Ing. Vasiľ Kolesár,platná,
19-02/2021,Pracovné odevy,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","2 705,58 € s DPH",12.01.2021,20.01.2021,Ing. Vasiľ Kolesár,platná,
10-100/2020,pracovné odevy,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","321,10 € s DPH",09.12.2020,18.12.2020,Ing. Vasiľ Kolesár,platná,
10-18/2020,Metrový textil  - rúška,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","225,00 € s DPH",24.03.2020,01.04.2020,Ing. Vasiľ Kolesár,platná,
05-108/2023,pracovné odevy pre žiakov a zamestnancov školy,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","6 304,08 € s DPH",25.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-116/2022,pracovné odevy pre žiakov a zamestnancov,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","7 519,73 € s DPH",29.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-103/2021,pracovné odevy pre žiakov a zamestnancov,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","5 575,67 € s DPH",10.11.2021,17.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
