1573,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",01.12.2023,19.12.2023,platná,
1491,elektrina,25-13/2021,"dodávateľ: Východoslovenska energetika, Mlynska 31,04291 Košice, IČO: 44483767","248,00 € s DPH",02.11.2023,17.11.2023,platná,
1432,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.10.2023,19.10.2023,platná,
1387,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.09.2023,28.09.2023,platná,25-13/2021
1349,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.08.2023,18.08.2023,platná,
1307,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.07.2023,24.07.2023,platná,
1254,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.06.2023,27.06.2023,platná,
1200,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",03.05.2023,22.05.2023,platná,
1148,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.04.2023,21.04.2023,platná,
1097,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",03.03.2023,21.03.2023,platná,
1047,elektrina Elok Rudnany 65,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",01.02.2023,21.02.2023,platná,
6387,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.09.2022,21.09.2022,platná,
6345,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",03.08.2022,24.08.2022,platná,
6310,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.07.2022,20.07.2022,platná,
6246,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.06.2022,20.06.2022,platná,
6196,elektrina Elok Rudnany,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",05.05.2022,19.05.2022,platná,
6590,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","247,80 € s DPH",09.01.2023,09.01.2023,platná,31-07/2008
6594,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","247,30 € s DPH",10.01.2023,12.01.2023,platná,5611864364
130295,zvaraci mater,10-78/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,03601 Martin, IČO: 46206663","245,81 € s DPH",03.11.2020,18.11.2020,platná,
70324,kozmetika material,50-64/2019,"dodávateľ: M+H Slovakia s.r.o., KU Bratke 1,93405 Levice, IČO: 36536261","245,70 € s DPH",14.11.2019,21.11.2019,platná,
90214,voda,,"dodávateľ: Pod.vodar.prevadz spoločnost,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","245,51 € s DPH",05.08.2021,11.08.2021,platná,589 271 20Pv
6097,sluzby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","244,80 € s DPH",18.03.2022,25.03.2022,platná,104-03/2016
6260,hutny material,04-68/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","244,30 € s DPH",15.06.2022,20.06.2022,platná,
90024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","243,83 € s DPH",24.02.2021,18.03.2021,platná,1312910
130037,"elektronicky material,naradie",10-11/2020,"dodávateľ: Elektronik-Hricko, Strojnícka 6/33,05201 Sp. Nová Ves, IČO: 17301424","243,70 € s DPH",06.02.2020,27.02.2020,platná,
6515,"voda,stocne zrazkova",,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 622/17,05889 Poprad, IČO: 36500968","243,00 € s DPH",28.11.2022,10.12.2022,platná,
130145,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianska 71,83102 Bratislava, IČO: 36065722","242,40 € s DPH",16.06.2020,16.06.2020,platná,014 2016 214
5257,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",02.05.2024,22.05.2024,platná,25-11/2021
5191,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",03.04.2024,23.04.2024,platná,
5120,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",04.03.2024,22.03.2024,platná,
5064,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",02.02.2024,19.02.2024,platná,
5022,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",23.01.2024,29.01.2024,platná,
1468,"elektroinstalacny material,prístroje",05-129/2023,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","241,92 € s DPH",06.11.2023,08.11.2023,platná,
1187,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","241,80 € s DPH",12.05.2023,16.05.2023,platná,31-07/2008
5144,skolenie obnova certifikatu,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","240,00 € s DPH",25.03.2024,26.03.2024,platná,
6532,hovorne,,"dodávateľ: swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","24,91 € s DPH",06.12.2022,10.12.2022,platná,amtel/44419h
130052,hovorne,,"dodávateľ: Swan,a.s., Landererova 12,81109 Bratislava, IČO: 47258314","24,73 € s DPH",09.03.2020,25.03.2020,platná,amtel/44419h
1514,kniha,05-133/2023,"dodávateľ: Expol pedagogika, Heydukova12-14,81108 Bratislava, IČO: 35711302","24,00 € s DPH",14.11.2023,17.11.2023,platná,
130289,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc., a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","239,28 € s DPH",03.11.2020,18.11.2020,platná,589 271 20Pv
6474,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","238,86 € s DPH",09.11.2022,10.11.2022,platná,"1328605 , 295252"
90096,elektroinstalacny material,19-22/2021,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám. 1,05201 Sp. Nova Ves, IČO: 31704387","237,32 € s DPH",04.05.2021,11.05.2021,platná,
5223,hutny material,10-63/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","236,70 € s DPH",02.05.2024,06.05.2024,platná,
130262,ubytovanie ucni internat,,"dodávateľ: Hotelova akademia, Rad. námestie 1,05201 Sp. Nova ves, IČO: 17078504","235,83 € s DPH",14.10.2020,16.10.2020,platná,"7/2020/ŠI,   36-09/2020"
6279,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","235,74 € s DPH",04.07.2022,12.07.2022,platná,
1520,hutny material,05-124/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","235,56 € s DPH",22.11.2023,23.11.2023,platná,
90442,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","234,20 € s DPH",11.01.2022,11.01.2022,platná,
130163,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol a.s., Hranicna 17, 05889 Poprad, IČO: 36500968","233,99 € s DPH",08.07.2020,09.07.2020,platná,918 271 08P
130079,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","233,64 € s DPH",01.04.2020,08.04.2020,platná,918 271 08P
6120,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","233,40 € s DPH",04.04.2022,07.04.2022,platná,31-07/2008
1497,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","232,00 € s DPH",02.11.2023,17.11.2023,platná,109-14/2023
90114,"pneumatiky,prezutie",19-21/2021,"dodávateľ: Product Trade s.r.o., B. Nemcovej 10,05201 Sp. Nova ves, IČO: 47483164","231,60 € s DPH",11.05.2021,20.05.2021,platná,
70378,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","231,02 € s DPH",02.01.2020,09.01.2020,platná,918 271 08P
70378,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","231,02 € s DPH",02.01.2019,10.01.2019,platná,918 271 08P
90342,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","230,35 € s DPH",08.11.2021,11.11.2021,platná,1312910
5239,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,90 € s DPH",09.05.2024,10.05.2024,platná,588/271/20Pv
6248,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",03.06.2022,20.06.2022,platná,
6198,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.05.2022,19.05.2022,platná,
6144,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.04.2022,21.04.2022,platná,
6092,"internet Bystrany 46,3",2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.03.2022,22.03.2022,platná,
6048,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",07.02.2022,18.02.2022,platná,
6007,internet,2021157,"dodávateľ: Levonet, Nám. Majstra Pavla 38,05401 Levoca, IČO: 36480983","23,80 € s DPH",10.01.2022,28.01.2022,platná,
90412,internet,2021157,"dodávateľ: Levonet Teatro s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.12.2021,16.12.2021,platná,
90362,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.11.2021,22.11.2021,platná,
90322,internet    - ELOk PPV Bystrany,2021157,"dodávateľ: Levonet sp.s.r.o., Nám.Majstra Pavla 38,05401 Levoča, IČO: 36480983","23,80 € s DPH",08.10.2021,28.10.2021,platná,
90261,"internet Elok  Bystrany 3,46",2021157,"dodávateľ: Teatro Levonet s.r.o., Nám. Majstra Pavla 38, 05401 Levoca, IČO: 36480983","23,80 € s DPH",07.09.2021,22.09.2021,platná,
90139,hovorne,,"dodávateľ: Swan, a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","23,47 € s DPH",03.06.2021,07.06.2021,platná,amtel/44419h
1466,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,21 € s DPH",06.11.2023,08.11.2023,platná,588 271 20Pv
1226,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,21 € s DPH",05.06.2023,07.06.2023,platná,588 271 20Pv
90033,hovorne 2 2021,,"dodávateľ: Swan, a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","23,14 € s DPH",03.03.2021,18.03.2021,platná,amtel/44419h
90348,elektroinstal material,19-96/2021,"dodávateľ: Seteza elektro spol.s.r.o., Šafárikovo námestie 1, 05201 Sp. Nova Ves, IČO: 31704387","23,04 € s DPH",03.11.2021,11.11.2021,platná,19-96/2021
6325,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","229,81 € s DPH",05.08.2022,05.08.2022,platná,1300158    294887
90148,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc. a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","229,43 € s DPH",11.06.2021,15.06.2021,platná,591 271 20Pv
130248,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2, 05201 Sp. Nova Ves, IČO: 36759902","228,60 € s DPH",06.10.2020,09.10.2020,platná,31-07/2008
90285,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","228,36 € s DPH",29.09.2021,04.10.2021,platná,132-22/2013
130038,kozmetika material,,"dodávateľ: M+H Slovakia s.r.o., KU Bratke1, 93405 Levice 5, IČO: 36536261","227,66 € s DPH",10.02.2020,27.02.2020,platná,
1327,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","227,56 € s DPH",07.08.2023,08.08.2023,platná,589 271 20Pv
1180,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynska 31,04291 Košice, IČO: 44483767","227,48 € s DPH",09.05.2023,17.05.2023,platná,1328605   295252
1399,material kozmetika,05-100/2023,"dodávateľ: M+H Slovakia, Ku Bratke 1, 934 05 Levice, IČO: 36500968","226,96 € s DPH",22.09.2023,28.09.2023,platná,
90166,zvaraci material,19-52/2021,"dodávateľ: Kjellberg Tr., Na Bystricku 39,03601 Martin, IČO: 46206663","226,68 € s DPH",22.06.2021,29.06.2021,platná,
6449,naradie nastroje prístroje (prakticka zena),04-115/2022,"dodávateľ: Okay Slovakia, Černyševskeho 10, 85101 Bratislava, IČO: 35825979","226,34 € s DPH",05.10.2022,19.10.2022,platná,
130074,latky,10-18/2020,"dodávateľ: Pracovne odevy Repaska, Hviezdoslavova 31,05201 Sp. Nova Ves, IČO: 30666171","225,00 € s DPH",25.03.2020,08.04.2020,platná,
6158,najom Elok Rudnany,853 411 012-1-2021-NZNP,"dodávateľ: Železnice SR, Klemensova 8,51361 Bratislava, IČO: 31364501","223,50 € s DPH",02.05.2022,04.05.2022,platná,
6013,najom Elok  Rudnany 65,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova8, 81361 Bratislava, IČO: 31364501","223,50 € s DPH",19.01.2022,28.01.2022,platná,
90303,prenájom budovy Elok Rudnany PPV,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova 8,81361 Bratislava, IČO: 31364501","223,50 € s DPH",11.10.2021,26.10.2021,platná,
5051,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","223,39 € s DPH",12.02.2024,13.02.2024,platná,
70341,elektrina,,"dodávateľ: Doel s.r.o., Drevárska2,05201 Sp. Nová Ves, IČO: 36759902","223,20 € s DPH",04.12.2019,06.12.2019,platná,31-07/2008
5068,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","223,00 € s DPH",02.02.2024,19.02.2024,platná,
90267,dezinfekcia,19-67/2021,"dodávateľ: Herba Drug,s.r.o., mlynská 1335, 05311 Smižany, IČO: 36172944","222,84 € s DPH",06.09.2021,22.09.2021,platná,
1369,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","222,16 € s DPH",08.09.2023,19.09.2023,platná,1300158    294887
130338,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","221,63 € s DPH",10.12.2020,11.12.2020,platná,1300158
1557,"zamky vlozky fabky znackovace,.....",05-170/2023,"dodávateľ: Fachman Z-A, 05305 Granč Petrovce ,Pod Sobotiskom200/15, IČO: 50381539","221,53 € s DPH",13.12.2023,13.12.2023,platná,
6025,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","221,52 € s DPH",09.02.2022,11.02.2022,platná,5611864364
5170,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","220,80 € s DPH",12.04.2024,16.04.2024,platná,31-07/2008
90443,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2 ,05201 Sp. nova Ves, IČO: 36759902","220,20 € s DPH",11.01.2022,11.01.2022,platná,31-07/2008
90428,sluzby VUZ 11 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská cesta 71, 83102 Bratislava, IČO: 36065722","22,80 € s DPH",17.12.2021,20.12.2021,platná,014 2016 214
6588,vodoinstalacny material,,"dodávateľ: Mužík Ľ. M Plast, Markušovská cesta 30,05201 Sp. Nova Ves, IČO: 33053278","22,32 € s DPH",02.01.2023,09.01.2023,platná,
90014,hovorne,,"dodávateľ: Swan,a.s., Landererova 12,81109 Bratislava, IČO: 47258314","22,01 € s DPH",10.02.2021,11.02.2021,platná,amtel/44419h
90164,automobil Fiat Ducato maxi,10-42/2020,"dodávateľ: Auto Valas s.r.o., Pri Prachárni 7,04001 Košice(Smižany), IČO: 31681743","22 400,00 € s DPH",07.06.2021,22.06.2021,platná,
130351,svietidla-oprava,10-89/2020,"dodávateľ: Ing. I. Labanc, Duklianska 38, 05201 Sp. Nova Ves, IČO: 33610908","219,92 € s DPH",04.12.2020,16.12.2020,platná,
130018,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova, s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","219,76 € s DPH",06.02.2020,13.02.2020,platná,2-02/2018
6109,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","218,82 € s DPH",30.03.2022,01.04.2022,platná,132-22/2013
70316,elektrina,,"dodávateľ: Východoslovenská energetika a.s., mlynská31, 04291 Košice, IČO: 44483767","218,26 € s DPH",14.11.2019,15.11.2019,platná,1312910
90333,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava, IČO: 35697270","217,82 € s DPH",02.11.2021,11.11.2021,platná,132-22/2013
6029,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","216,84 € s DPH",10.02.2022,11.02.2022,platná,5100131805- 1328605
5178,vodoinstalacny material,10-50/2024,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","216,61 € s DPH",09.04.2024,18.04.2024,platná,
6329,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","216,23 € s DPH",05.08.2022,11.08.2022,platná,589 271 20Pv
5098,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","216,14 € s DPH",07.03.2024,07.03.2024,platná,1328605   295252
6545,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","216,00 € s DPH",14.12.2022,15.12.2022,platná,014 2016 214
6237,sluby vuz 5 2022 poplatok,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","216,00 € s DPH",14.06.2022,14.06.2022,platná,014 2016 214
1031,sadrokarton material,05-08/2023,"dodávateľ: GIZI, Tepličska cesta 14,05201 Sp. Nova ves, IČO: 31689612","215,54 € s DPH",07.02.2023,13.02.2023,platná,
90134,odvoz odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova13, 05201 Sp. Nova Ves, IČO: 31659641","215,45 € s DPH",04.06.2021,07.06.2021,platná,2-02/2018
6157,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","215,29 € s DPH",28.04.2022,04.05.2022,platná,132-22/2013
6277,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","214,76 € s DPH",30.06.2022,01.07.2022,platná,132-22/2013
90387,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","214,70 € s DPH",07.12.2021,08.12.2021,platná,132-22/2013
6602,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","214,62 € s DPH",12.01.2023,13.01.2023,platná,
5165,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","214,55 € s DPH",09.04.2024,10.04.2024,platná,1328605   295252
6163,material kozmetika,04-42/2022,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","214,25 € s DPH",06.05.2022,09.05.2022,platná,
6222,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","214,20 € s DPH",03.06.2022,09.06.2022,platná,31-07/2008
6408,hutny material,04-106/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","213,84 € s DPH",03.10.2022,06.10.2022,platná,
90429,volania mobily,,"dodávateľ: Orange a.s., Metodova8,82108 Bratislava, IČO: 35697270","213,64 € s DPH",30.12.2021,11.01.2022,platná,132-22/2013
6217,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","213,52 € s DPH",30.05.2022,02.06.2022,platná,132-22/2013
6066,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","213,17 € s DPH",03.03.2022,08.03.2022,platná,132-22/2013
6017,volania mobily,,"dodávateľ: Orange Slov., Metodova 8, 82108 Bratislava, IČO: 35697270","213,08 € s DPH",31.01.2022,01.02.2022,platná,132-22/2013
130383,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","212,93 € s DPH",15.01.2021,19.01.2021,platná,1328605
1365,voda,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","212,27 € s DPH",05.09.2023,19.09.2023,platná,592 265 20Pv
130264,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","211,94 € s DPH",14.10.2020,16.10.2020,platná,1300158
130287,volania mobily,,"dodávateľ: Orange,a.s., Metodova8, 82108 Bratislava, IČO: 35697270","211,90 € s DPH",28.10.2020,18.11.2020,platná,132- 22/2013
70299,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2,05201 Spišská Nová Ves, IČO: 36759902","211,20 € s DPH",05.11.2019,15.11.2019,platná,31-07/2008
90057,voda stocne zrazkova,,"dodávateľ: Pod. vodar.prevadz. spoločnosť a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","210,94 € s DPH",19.03.2021,23.03.2021,platná,591/271/20Pv
1298,stavebny material,05-89/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","210,90 € s DPH",13.07.2023,18.07.2023,platná,
1611,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","210,40 € s DPH",21.12.2023,22.12.2023,platná,5611864364
130349,"automaterial,opravy",10-94/2020,"dodávateľ: T. Macejko-autosluzby, Jamník 301, 05322 Odorín, IČO: 37706055","210,24 € s DPH",07.12.2020,16.12.2020,platná,
1599,robot Tibo,05-167/2023,"dodávateľ: Elementa, A.Lutonskeho 11, 03101 Lip Mikulas, IČO: 50352857","210,00 € s DPH",01.12.2023,22.12.2023,platná,
1584,poplatok registracia domeny,,"dodávateľ: slovanet a.s., Záhradnícka 151,82108 Bratislava, IČO: 35954612","21,60 € s DPH",15.12.2023,19.12.2023,platná,A01/2002
6574,poplatok za domenu,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","21,60 € s DPH",19.12.2022,20.12.2022,platná,A01/2002 SD2418/2003
90416,popl za registr. domeny  soussnv od 8.1.2022 - do 7 .1.2023,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","21,60 € s DPH",14.12.2021,16.12.2021,platná,
130361,poplatok registracia domeny,,"dodávateľ: Slovanet ,a.s., Záhradnícka 151, 82108 Bratislava 2, IČO: 35954612","21,60 € s DPH",18.12.2020,18.12.2020,platná,A01/2002
70374,poplatok registracia stranky-domény,,"dodávateľ: Slovanet,a.s., Záhradnícka 151,82108 Bratislava, IČO: 35954612","21,60 € s DPH",18.12.2019,19.12.2019,platná,A01/2002
90004,"bezpectnostna SIM, ochrana objektu",,"dodávateľ: Jablotron, s.r.o., Sasinkova14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",11.01.2021,02.02.2021,platná,"QYQSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
13028,bezpect SIM ochrana objektu,,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14, 01001 Žilina, IČO: 31645976","21,53 € s DPH",09.10.2020,14.10.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
130177,ochrana objektu bezp sim,,"dodávateľ: Jablotron Slovakia s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",08.07.2020,22.07.2020,platná,"QYWSF YCJC2 CJ75, CN15A BKTA2 K6GM"
130097,"bezpectnostna SIM, napojenie  ochr objektu",,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",08.04.2020,27.04.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
130005,"bezp. sim, ochrana objektu",,"dodávateľ: Jablotron Slovakia,s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","21,53 € s DPH",13.01.2020,13.02.2020,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
6063,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","21,49 € s DPH",03.03.2022,03.03.2022,platná,588 271 20Pv
130341,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","21,19 € s DPH",14.12.2020,16.12.2020,platná,amtel/44419h
1608,nabytok interierovy,,"dodávateľ: Tandem plus crc, s.r.o., Markušovska cesta 14,05201 Sp. Nova Ves, IČO: 31696287","21 662,40 € s DPH",13.12.2023,22.12.2023,platná,zml 109-18/2023
