6225,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","250,44 € s DPH",08.06.2022,09.06.2022,platná,"1328605,295252"
130130,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., hraničná 17,05889 Poprad, IČO: 36500968","250,76 € s DPH",29.05.2020,11.06.2020,platná,938 265 18Pv
90137,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","250,94 € s DPH",04.06.2021,07.06.2021,platná,589 271 20Pv
6464,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","252,60 € s DPH",04.11.2022,08.11.2022,platná,31-07/2008
90097,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost ,a.s., Hranicná 662/17,05889 Poprad, IČO: 36500968","253,02 € s DPH",06.05.2021,11.05.2021,platná,589 271 20Pv
6412,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","253,20 € s DPH",04.10.2022,06.10.2022,platná,31-07/2008
1125,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","253,27 € s DPH",12.04.2023,14.04.2023,platná,589 271 20Pv
6235,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","253,80 € s DPH",13.06.2022,14.06.2022,platná,2-02/2018
90128,nastroje-fény,19-33/2021,"dodávateľ: Puls Hair s.r.o., Fučíkova 24, 08501 Bardejov, IČO: 46617744","254,15 € s DPH",28.05.2021,02.06.2021,platná,
6107,softver kresliaci program licencia ProfiCAD 11,04-29/2022,"dodávateľ: Digital River GmbH, Scheidtweilerstr.4,50933 Kolín nad Rýnem","254,40 € s DPH",30.03.2022,01.04.2022,platná,
6221,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","254,64 € s DPH",01.06.2022,02.06.2022,platná,589 271 20Pv
6203,ubytovanie-projekt Erazmus,04-56/2022,"dodávateľ: Penzion Cafe City s.r.o., Hronovicka 708,53002 Pardubice, IČO: 27518248","256,00 € s DPH",18.05.2022,19.05.2022,platná,
90336,voda,,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hrabiční 17, 05889 Poprad, IČO: 36500968","257,11 € s DPH",02.11.2021,11.11.2021,platná,589 271 20Pv
5153,oprava auta Nissan,10-41/2024,"dodávateľ: autosluzby Macejko, 05322 Odorín, Jamník 301, IČO: 37706055","257,58 € s DPH",03.04.2024,04.04.2024,platná,
6550,poplatok Edupage 2023,,"dodávateľ: asc Applied Software Consultants sro, Svoradova 7/1,81103 Bratislava, IČO: 31361161","259,00 € s DPH",01.12.2022,15.12.2022,platná,
90407,aktualizacia Edupage Pro,,"dodávateľ: ASC s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2021,16.12.2021,platná,
130327,poplatok Edupage PRO,,"dodávateľ: ASC, s.r.o., Svoradova 7/1,81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2020,07.12.2020,platná,
90305,sluzby vuz 9 2021,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","259,20 € s DPH",19.10.2021,26.10.2021,platná,
6316,vysavace,04-89/2022,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, 82104 Bratislava, IČO: 35950226","259,50 € s DPH",11.07.2022,20.07.2022,platná,
6272,krajcirsky material,04-77/2022,"dodávateľ: Ing. Slezak, PSG Textilna galanteria, Duklianska 43, 05201 Sp. Nova Ves, IČO: 41815441","259,50 € s DPH",28.06.2022,01.07.2022,platná,
1334,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","259,86 € s DPH",09.08.2023,10.08.2023,platná,1300158   294887
130251,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12,811 09 Bratislava, IČO: 47258314","26,45 € s DPH",05.10.2020,09.10.2020,platná,amtel/44419h
6411,hovorne pevne linky 9 2022,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","26,60 € s DPH",04.10.2022,06.10.2022,platná,amtel/44419h
130106,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","26,90 € s DPH",04.05.2020,06.05.2020,platná,581 271 12P
90339,hovorne  10 2021 pevnej linky,,"dodávateľ: Swan,a.s., Landererova12, 81109 Bratislava, IČO: 47258314","26,93 € s DPH",04.11.2021,11.11.2021,platná,amtel/44419h
130192,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","260,10 € s DPH",06.08.2020,07.08.2020,platná,918 271 08P
130123,"kamera, mikrofon,zdroj kabel",10-25/2020,"dodávateľ: Svoisoft Ing Marsalek, Zimné 188,05323 Rudňany, IČO: 33061424","260,28 € s DPH",11.05.2020,26.05.2020,platná,
130271,tlaciva vysvedcení,,"dodávateľ: Ševt a.s., Cementárenská16, 97472 Banská Bystrica, IČO: 31331131","260,88 € s DPH",05.10.2020,22.10.2020,platná,
130129,"tlaciva, postovne",,"dodávateľ: ŠEVT a.s., Cementarenska 16,82109 Bratislava, IČO: 31331131","260,88 € s DPH",22.05.2020,26.05.2020,platná,
90094,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. nova Ves, IČO: 36759902","261,00 € s DPH",04.05.2021,11.05.2021,platná,31-07/2008
130041,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","261,22 € s DPH",19.02.2020,27.02.2020,platná,938 265 18Pv
6586,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","261,35 € s DPH",23.12.2022,09.01.2023,platná,589 271 20Pv
90119,voda,1-09/2019,"dodávateľ: Pod vodar.prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","262,52 € s DPH",19.05.2021,21.05.2021,platná,592 265 20Pv
5015,odvoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","264,20 € s DPH",18.01.2024,29.01.2024,platná,2-02/2018
90029,hutny material,19-05/2021,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","264,82 € s DPH",24.02.2021,18.03.2021,platná,
6465,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","264,84 € s DPH",07.11.2022,08.11.2022,platná,589 271 20Pv
6518,kozmetika material,04-153/2022,"dodávateľ: Temperance Slov.spol.s.r.o., Krasovskeho 13, 851 01 Braislava, IČO: 31392504","265,00 € s DPH",29.11.2022,10.12.2022,platná,
70344,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol,a.s., Hraničná17,05889 Poprad, IČO: 36500968","265,42 € s DPH",09.12.2019,10.12.2019,platná,918/271/08P
6014,elektrody,04-03/2022,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystricku 39, 03601 Martin, IČO: 46206663","265,44 € s DPH",26.01.2022,01.02.2022,platná,
6589,"volania mobily,internet",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","265,69 € s DPH",30.12.2022,09.01.2023,platná,132-22/2013
90294,elektrina,,"dodávateľ: Doel s.r.o., Drevarska 2,05201 Sp. Nova Ves, IČO: 36759902","265,80 € s DPH",07.10.2021,26.10.2021,platná,31 07/2008
6520,"volania mobily,internet,splatky mobil",,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava","265,86 € s DPH",30.11.2022,10.12.2022,platná,132-22/2013
1017,"volania mobily,internet",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","266,17 € s DPH",30.01.2023,01.02.2023,platná,132-22/2013
6403,"volania mobily,internet",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","266,20 € s DPH",28.09.2022,06.10.2022,platná,132-22/2013
90108,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71,83102 Bratislava, IČO: 36065722","266,40 € s DPH",17.05.2021,17.05.2021,platná,014 216 214
1457,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","266,96 € s DPH",24.10.2023,04.11.2023,platná,591 271 20Pv
5052,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","267,00 € s DPH",13.02.2024,14.02.2024,platná,31-07/2008
1560,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","267,00 € s DPH",14.12.2023,14.12.2023,platná,31-07/2008
1529,"volania mobily,internet...",,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,10 € s DPH",29.11.2023,30.11.2023,platná,132-22/2013
5026,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,13 € s DPH",30.01.2024,06.02.2024,platná,132-12/2013
1217,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,13 € s DPH",29.05.2023,05.06.2023,platná,132-22/2013
1115,"volania mobily,internet,spl. mobil",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","267,16 € s DPH",29.03.2023,03.04.2023,platná,132-22/2013
1326,"volania mobily,internet ,spl mobil",,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,22 € s DPH",31.07.2023,01.08.2023,platná,132-22/2013
90194,ubytovanie ucni internat,,"dodávateľ: Hotelova akademia, Radničné nám.c.1,05201 Sp. Nova ves, IČO: 17078504","267,30 € s DPH",15.07.2021,21.07.2021,platná,36-09/2020
90194,"ubytovanie ucni,internat",,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","267,30 € s DPH",15.07.2020,21.07.2020,platná,36-09/2020
5089,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,49 € s DPH",04.03.2024,06.03.2024,platná,132-22/2013
1170,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","267,56 € s DPH",28.04.2022,04.05.2023,platná,132-22/2013
1545,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","267,60 € s DPH",07.12.2023,12.12.2023,platná,589 271 20Pv
6601,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","267,65 € s DPH",12.01.2023,13.01.2023,platná,
1278,"volania mobily, spl mobil,parkovne internet",,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","268,75 € s DPH",29.06.2023,29.06.2023,platná,132-22/2013
1462,"volania mobily,interne, splatka",,"dodávateľ: Orange Slovensko, Metodova 8,82108 Bratislava, IČO: 35697270","269,23 € s DPH",02.11.2023,04.11.2023,platná,132-22/2013
1129,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","269,40 € s DPH",13.04.2023,14.04.2023,platná,31-07/2008
6457,"volania mobily,....internet, spl mobil,parkovne",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","269,70 € s DPH",02.11.2022,03.11.2022,platná,132-22/2013
6108,maliarsky material,04-12/2022,"dodávateľ: EM Centrum , s.r.o., Kamenárska 5, 05201 Sp. Nova Ves, IČO: 45411743","269,90 € s DPH",25.03.2022,01.04.2022,platná,
5212,kamerovy system dodanie montaz,,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188, 05323 Rudnany, IČO: 33061424","27 799,20 € s DPH",22.04.2024,25.04.2024,platná,zml. 02-07/2024
6065,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","27,22 € s DPH",03.03.2022,03.03.2022,platná,590 271 20Pv
130292,hovorne,,"dodávateľ: SWAN, a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","27,92 € s DPH",03.11.2020,18.11.2020,platná,amtel/44419h
1033,desiaty ucni ELOK Rudnany,,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","270,81 € s DPH",09.02.2023,13.02.2023,platná,86-08/2022
1287,strava  desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","271,00 € s DPH",06.07.2023,07.07.2023,platná,86-09/2022
5196,material kozmetika,10-48/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","271,10 € s DPH",05.04.2024,23.04.2024,platná,
6334,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","271,16 € s DPH",09.08.2022,11.08.2022,platná,1312910
90392,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","271,75 € s DPH",08.12.2021,14.12.2021,platná,5611864364
1401,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","271,90 € s DPH",27.09.2023,10.10.2023,platná,132-22/2013
90159,krajcirky material naradie,19-24/2021,"dodávateľ: PSG textilna galanteria Ing Slezak, Duklianska 43,05201 Sp. Nova Ves, IČO: 41815441","272,00 € s DPH",04.06.2021,22.06.2021,platná,
1616,"volania mobily,....",,"dodávateľ: Orange Slovensko, Metodova 8,82108 Bratislava, IČO: 35697270","272,10 € s DPH",29.12.2023,02.01.2024,platná,
6184,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","272,57 € s DPH",12.05.2022,13.05.2022,platná,
1571,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","273,00 € s DPH",01.12.2023,19.12.2023,platná,109-14/2023
130328,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova Ves, IČO: 36759902","273,00 € s DPH",02.12.2020,07.12.2020,platná,
1070,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","273,16 € s DPH",07.03.2023,07.03.2023,platná,589 271 20Pv
130278,hutny material,10-64/2020,"dodávateľ: Realus s.r.o., Zimná 60, 052 01 Sp. Nova Ves, IČO: 36182605","273,20 € s DPH",10.10.2020,23.10.2020,platná,
1465,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","273,35 € s DPH",06.11.2023,08.11.2023,platná,589 271 20Pv
70291,ubytovanie ucni 3.Q 2019,1-12/2019,"dodávateľ: Hotelová akademia, Radničné námestie 1,05201 Spišska Nová Ves, IČO: 17078504","273,37 € s DPH",17.10.2019,04.11.2019,platná,
6012,služby vúz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","273,60 € s DPH",19.01.2022,28.01.2022,platná,014/216/214
1364,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","273,74 € s DPH",30.08.2023,19.09.2023,platná,132-22/2013
1066,"volania mobily,internet,....",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","275,30 € s DPH",01.03.2023,07.03.2023,platná,132-22/2013
130212,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., hraničná 17, 05889 Poprad, IČO: 36500968","275,32 € s DPH",02.09.2020,07.09.2020,platná,918 271 08P
5152,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","277,74 € s DPH",03.04.2024,04.04.2024,platná,589 271 20Pv
5154,volania mobily internet,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","278,28 € s DPH",03.04.2024,04.04.2024,platná,zml 132-22/2013
6062,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","278,40 € s DPH",02.03.2022,03.03.2022,platná,31-07/2008
6104,zvarací material,04-27/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","278,60 € s DPH",23.03.2022,25.03.2022,platná,86-01/2022
5210,chladnicka,10-61/2024,"dodávateľ: OKAY Slovakia, Černyševskeho 10, 85101 Bratislava, IČO: 35825979","278,68 € s DPH",18.04.2024,25.04.2024,platná,
6106,"kuchynsky robot, napajaci adapter",04-34/2022,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","278,90 € s DPH",24.03.2022,01.04.2022,platná,
130179,inzercia projekt,10-39/2020,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","279,00 € s DPH",14.07.2020,22.07.2020,platná,
130008,cement vapno,10-03/2020,"dodávateľ: Tehelňa STOVA,spol.s.r.o., Letecká 35,05201 Sp. Nová Ves, IČO: 31703747","28,43 € s DPH",21.01.2020,13.02.2020,platná,
90174,hovorne,,"dodávateľ: Swan,a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","28,56 € s DPH",06.07.2021,08.07.2021,platná,amtel/44419h
6234,hovorne 5 2022,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","28,94 € s DPH",13.06.2022,14.06.2022,platná,amtel/44419h
1263,geometricky plan,05-76/2023,"dodávateľ: Geofix Ing Ondruš, Bruselská 10,04013 Košice, IČO: 46193600","280,00 € s DPH",12.06.2023,27.06.2023,platná,
6028,strava desiatove balicky ucni,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","280,00 € s DPH",10.02.2022,11.02.2022,platná,
1040,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","280,80 € s DPH",14.02.2022,14.02.2023,platná,31-07(2008
90343,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","281,28 € s DPH",08.11.2021,11.11.2021,platná,1300158
1416,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","281,54 € s DPH",09.10.2023,09.10.2023,platná,1312910    326395
1357,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","281,82 € s DPH",16.08.2023,18.08.2023,platná,
6361,"volania mobily,internet",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","282,26 € s DPH",31.08.2022,06.09.2022,platná,132-22/2013
90136,elektrina,,"dodávateľ: Východoslovenská energetika a.s., mlynská 31, 04291 Košice, IČO: 44483767","282,83 € s DPH",07.06.2021,07.06.2021,platná,1312910
1184,desiatove balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15,08001 Prešov, IČO: 36447269","283,06 € s DPH",09.05.2023,17.05.2023,platná,86-08/2022
130221,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31,04291 Košice, IČO: 44483767","284,05 € s DPH",09.09.2020,10.09.2020,platná,1244789
90 186,elektrina,,"dodávateľ: Východoslovenská energetika a,s., Mlynská 31 , 04291 Košice, IČO: 44483767","284,74 € s DPH",08.07.2021,09.07.2021,platná,1300158
130048,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prev.spol.,a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","285,66 € s DPH",03.03.2020,25.03.2020,platná,918/271/08P
130320,naradie nastroje elektro,,"dodávateľ: Nezábudka s.r.o., Letná 39,05201 Sp. Nova ves, IČO: 47968834","285,95 € s DPH",26.11.2020,02.12.2020,platná,
90181,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc., Hraničná 17, 05889 Poprad, IČO: 36500968","286,13 € s DPH",08.07.2021,09.07.2021,platná,589 271 20Pv
130013,zvaraci material,10-06/2020,"dodávateľ: Kjellberg a.s., na Bystricku 39,03601 Martin, IČO: 46206663","286,80 € s DPH",29.01.2020,13.02.2020,platná,
6076,desiatove balicky učni Elok pracoviska,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","287,00 € s DPH",09.03.2022,15.03.2022,platná,
90042,elektrina,,"dodávateľ: Východoslovenská energhetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","287,20 € s DPH",05.03.2021,18.03.2021,platná,1312910
130323,voda,1-09/2019,"dodávateľ: Pod.vodar prevadz.spolocnost, a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","287,34 € s DPH",30.11.2020,02.12.2020,platná,592 265 20Pv
6489,ucebnice,04-129/2022,"dodávateľ: Martinus,s.r.o., Gorkeho 4, 03601 Martin, IČO: 45503249","287,50 € s DPH",10.11.2022,19.11.2022,platná,
6294,vodoinstalacny material,04-85/2022,"dodávateľ: Mužík Ľ. M Plast, Tatranská 2B, 05201 Sp. Nova ves, IČO: 33053278","288,13 € s DPH",04.07.2022,13.07.2022,platná,
6321,"volania mobil,internet",,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","288,90 € s DPH",28.07.2022,01.08.2022,platná,132-22/2013
70391,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","288,91 € s DPH",14.01.2020,14.01.2020,platná,1300158
130124,zvaraci material,10-27/2020,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystričku 39,036 01 Martin, IČO: 46206663","289,73 € s DPH",14.05.2020,27.05.2020,platná,
6124,voda stocne zrazkova,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","289,94 € s DPH",07.04.2022,11.04.2022,platná,589 271 20Pv
130329,zrazkova voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","29,05 € s DPH",07.12.2020,10.12.2020,platná,590 271 20Pv
70308,"hovorne,pevne linky",,"dodávateľ: Swan,a.s., Landererova12,81109 Bratislava, IČO: 472583314","29,29 € s DPH",12.11.2019,15.11.2019,platná,amtel/44419h
90431,zrazkova voda,,"dodávateľ: Pod.vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","29,30 € s DPH",03.01.2022,11.01.2022,platná,590 271 20Pv
130219,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","29,48 € s DPH",08.09.2020,10.09.2020,platná,5611864364
6067,hovorne pevne linky,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","29,59 € s DPH",04.03.2022,08.03.2022,platná,amtel/44419h
90037,zrazkova voda,,"dodávateľ: Pod. vodar prevadz spolocnost,a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","29,64 € s DPH",05.03.2021,18.03.2021,platná,590/271/20Pv
1282,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","29,84 € s DPH",06.07.2023,07.07.2023,platná,588 271 20Pv
1613,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","29,89 € s DPH",29.12.2023,02.01.2024,platná,588 271 20Pv
5217,odvoz likvidacia bio odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","290,11 € s DPH",29.04.2024,03.05.2024,platná,2-02/2018
90172,pomocne strojarske naradie nastroje,19-40/2021,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","291,85 € s DPH",30.06.2021,08.07.2021,platná,
6527,elektrina,,"dodávateľ: Doel, Drevarska 2,05201 Sp. Nova Ves, IČO: 36759902","292,80 € s DPH",05.12.2022,10.12.2022,platná,31-07/2008
6035,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","292,80 € s DPH",15.02.2022,16.02.2022,platná,31-07/2008
130196,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","294,56 € s DPH",10.08.2020,13.08.2020,platná,1244789
90288,kozmeticky material,19-79/2021,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","295,14 € s DPH",27.09.2021,04.10.2021,platná,
5218,volania internet mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","296,50 € s DPH",29.04.2024,03.05.2024,platná,132-22/2013
130307,elektrina,,"dodávateľ: Vých. energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","297,98 € s DPH",11.11.2020,18.11.2020,platná,1300158
1261,kosacka,05-72/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","299,00 € s DPH",09.06.2023,27.06.2023,platná,
90154,ASC agenda ziaci  2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","299,00 € s DPH",08.06.2021,22.06.2021,platná,
1261,kosacka,05-72/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","299,00 € s DPH",,,platná,
6270,naradie nastroje,04-76/2022,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","299,26 € s DPH",27.06.2022,29.06.2022,platná,
6273,elektronicky material,04-82/2022,"dodávateľ: L Hricko elektronik, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","299,35 € s DPH",28.06.2022,01.07.2022,platná,
130138,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","299,74 € s DPH",09.06.2020,11.06.2020,platná,918 271 08P
6519,kancelarske potreby,04-150/2022,"dodávateľ: Cunik Ladislav, Letná 65,05201 Sp. Nova Ves, IČO: 10761691","3 021,10 € s DPH",30.11.2022,10.12.2022,platná,
6563,"auto prístroje,naradie",04-143/2022,"dodávateľ: Garant K K s.r.o., Hurbanova 8,052501 Sp. Nova Ves, IČO: 53197721","3 030,00 € s DPH",12.12.2022,15.12.2022,platná,
1315,ucebnice,05-88/2023,"dodávateľ: Expol Pedagogika, Heydukova 12-14, 81108 Bratislava, IČO: 35711302","3 066,00 € s DPH",17.07.2023,24.07.2023,platná,
5202,dodavka montaz lamel zaluzie,10-39/2024,"dodávateľ: Univers, Partizanska 34/29, 05314 Sp. Štvrtok, IČO: 36472409","3 090,00 € s DPH",12.04.2024,23.04.2024,platná,
