19-111/2021,krajčírsky materiál,,"dodávateľ: PSG textilná galantéria Ing. Pavol Slezák, Duklianska 34, 052 01 Spišská Nová Ves, IČO: 41815441","200,50 € s DPH",13.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-87/2021,sadrokartonovy materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 2149, 052 01 Spišská Nová Ves, IČO: 31689612","200,52 € s DPH",06.10.2021,15.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-45/2024,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 spišská Nová Ves, IČO: 17301424","201,20 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-83/2023,dosky,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","201,60 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-77/2020,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","204,90 € s DPH",26.10.2020,29.10.2020,,platná,
10-16/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","205,00 € s DPH",17.02.2020,24.02.2020,Ing. Vasiľ Kolesár,platná,
04-148/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","207,00 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-49/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","207,29 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
05-134/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","208,21 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-100/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","208,72 € s DPH",08.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-13/2024,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","208,80 € s DPH",01.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-167/2023,roboty,,"dodávateľ: Elementa s.r,.o., Aloisa Lutonského 716/11, 031 01 Liptovský Mikuláš","210,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-94/2020,Oprava motorového vozidla VW passat,,"dodávateľ: Macejko Tomáš, Jamník 301, IČO: 37706055","210,00 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-51/2020,zvárací materiál,36-06/2020,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","210,72 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
05-89/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","210,90 € s DPH",19.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-106/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","213,84 € s DPH",19.09.2022,23.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-08/2023,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","215,54 € s DPH",18.01.2023,31.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-28/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","217,98 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-89/2021,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","219,27 € s DPH",07.10.2021,13.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-42/2020,úžitkové motorové vozidlo Fiat Ducato,,"dodávateľ: Auto - Valas s.r.o., Pri Prachárni 7, 040 11 Košice, IČO: 31681743","22 400,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
10-50/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","220,00 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-89/2020,led panely s rámom,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","220,00 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-76/2020,kozmetický materiál,,"dodávateľ: Primavera Andorrana s.r.o., Jesenského 12, 927 01 Šaľa","221,24 € s DPH",23.10.2020,29.10.2020,,platná,
05-170/2023,žel. materiál,,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 200/15, 053 05 Granč Petrovce, IČO: 50381539","221,53 € s DPH",30.10.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-67/2021,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","222,84 € s DPH",27.08.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
10-18/2020,Metrový textil  - rúška,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","225,00 € s DPH",24.03.2020,01.04.2020,Ing. Vasiľ Kolesár,platná,
04-115/2022,elektro spotrebiče,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","226,34 € s DPH",28.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-14/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","226,47 € s DPH",04.02.2020,14.02.2020,Ing. Vasiľ Kolesár,platná,
04-42/2022,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","228,88 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-96/2021,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","23,04 € s DPH",27.10.2021,05.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-50/2020,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, Bratislava, IČO: 685852","23,72 € s DPH",07.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
19-21/2021,pneumatiky,,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","231,60 € s DPH",26.04.2021,28.04.2021,Ing. Vasiľ Kolesár,platná,
19-52/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","233,57 € s DPH",14.06.2021,18.06.2021,Ing. Vasiľ Kolesár,platná,
05-124/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","235,56 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-22/2021,Elektro materiál,,"dodávateľ: Seteza elektro s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 31704387","235,70 € s DPH",29.04.2021,29.04.2021,Ing. Vasiľ Kolesár,platná,
10-63/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","236,70 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-145/2022,skladané uteráky,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","237,58 € s DPH",15.11.2022,23.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-10/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","238,58 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
50-64/2019,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, IČO: 934 05 Levice","240,36 € s DPH",05.11.2019,12.11.2019,,platná,
05-129/2023,Ohrievače,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","242,00 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-11/2020,elektromateriál,,"dodávateľ: Hricko Ladislav, Letná 51, Spišská Nová Ves, IČO: 17301424","243,70 € s DPH",22.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
04-68/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","244,47 € s DPH",03.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-10/2020,elektromateriál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, Spišská Nová Ves, IČO: 31704387","249,00 € s DPH",22.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
04-20/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","249,60 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-41/2024,oprava MV Nissan,,"dodávateľ: Tomáš Macejko, Jamník 316,, IČO: 37706055","250,00 € s DPH",25.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-144/2023,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Peter Pavlík, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","250,00 € s DPH",14.11.2023,24.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-90/2023,preprava žiakov,,"dodávateľ: František Popovič, Brutovce 48, IČO: 41608062","250,00 € s DPH",21.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-75/2023,preprava - akcia " Festival študentského remesla",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","250,00 € s DPH",08.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-152/2022,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Peter Pavlík, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","250,00 € s DPH",23.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-58/2022,doprava - žiaci,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","250,00 € s DPH",11.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-46/2021,Valec do kopírovacieho stroja,,"dodávateľ: Trafit - za s.r.o., Republiky 16, 010 01 Žilina, IČO: 31611494","250,00 € s DPH",02.06.2021,09.06.2021,Ing. Vasiľ Kolesár,platná,
10-78/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","251,00 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
19-33/2021,feny,,"dodávateľ: Puls hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","254,15 € s DPH",18.05.2021,25.05.2021,Ing. Vasiľ Kolesár,platná,
04-29/2022,Licencia -  program pre elektro odbory,,"dodávateľ: Digital River GmbH, Scheidtweilerstr.4, 509 33 Kolín nad Rýnom, Nemecko","254,40 € s DPH",15.03.2022,21.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-56/2022,ubytovanie  - návšteva žiakov - projekt Erasmus+,,"dodávateľ: Hotel City, Hronovická 708, 530 02 Pardubice","256,00 € s DPH",09.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-60/2020,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","259,20 € s DPH",30.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
04-89/2022,vysavače,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","259,50 € s DPH",08.07.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-77/2022,krajčírsky materiál - krúžková činnosť,,"dodávateľ: PSG textilná galantéria Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441, Ing. Vasiľ Kolesár","259,50 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-25/2020,web kamera s príslušenstvom,,"dodávateľ: Ing. Miroslav Maršálek, Zimné 188, 053 23 Rudňany, IČO: 33061424","261,00 € s DPH",30.04.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
19-05/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Spišská Nová Ves, IČO: 36182605","264,88 € s DPH",12.02.2021,19.02.2021,Ing. Vasiľ Kolesár,platná,
19-32/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","266,03 € s DPH",14.05.2021,24.05.2021,Ing. Vasiľ Kolesár,platná,
04-03/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","267,36 € s DPH",20.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-09/2020,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Nám. 1. Mája 18, Bratislava, IČO: 35725354, Ing. Vasiľ Kolesár","268,64 € s DPH",21.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-53/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","269,30 € s DPH",10.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
04-12/2022,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","269,90 € s DPH",11.02.2022,18.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-24/2021,krajčírsky materiál,,"dodávateľ: PSG - textilná galantéria - Pavol Slezák, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 41815441","272,00 € s DPH",28.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
10-64/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","273,68 € s DPH",01.10.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
10-06/2020,zvárací materiál,1-05/2019,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","275,00 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-61/2024,chladnička,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","278,68 € s DPH",09.04.2024,19.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-34/2022,kuchynský robot,,"dodávateľ: Nay.sk, Tuhovská 15, BOX 10, 830 06 Bratislava, IČO: 35739487","278,90 € s DPH",21.03.2022,28.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-39/2020,inzercia - publicita projekt,,"dodávateľ: Petit Press a.s., Letná 47, 040 01 Košice, IČO: 31652387","279,00 € s DPH",08.07.2020,15.07.2020,Ing. Vasiľ Kolesár,platná,
10-02/2020,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","28,43 € s DPH",15.01.2020,22.01.2020,Ing. Vasiľ Kolesár,platná,
05-76/2023,geometrický plán,,"dodávateľ: Ing. Miloš Ondruš, Bruselská 10, 040 13 Košice, IČO: 46193600","280,00 € s DPH",09.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-82/2020,náradie pre žiakov,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 17298890","285,95 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
04-129/2022,edukačné publikácie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin","287,50 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-85/2022,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","288,13 € s DPH",30.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-51/2021,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","288,54 € s DPH",10.06.2021,18.06.2021,Ing. Vasiľ Kolesár,platná,
04-114/2022,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","289,26 € s DPH",26.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-40/2021,náradie,,"dodávateľ: Majster Centrum s.r.o., Zimná  223/87, 052 01 Spišská Nová Ves, IČO: 36817767","289,60 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
04-27/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","291,47 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-79/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","295,09 € s DPH",16.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
10-27/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","297,80 € s DPH",06.05.2020,12.05.2020,,platná,
05-72/2023,kosačka,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","299,00 € s DPH",09.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-76/2022,náradie - krúžková činnosť,,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, 052 01 Spišská Nová Ves, IČO: 36817767","299,26 € s DPH",27.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-82/2022,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 Spišská Nová Ves, IČO: 17301424","299,35 € s DPH",28.06.2022,11.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-150/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","3 000,10 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-143/2022,vyzúvačka a vyvažovačka kolies,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 31727531","3 030,00 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-72/2024,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","3 062,44 € s DPH",16.05.2024,24.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-39/2024,žalúzie,,"dodávateľ: UNIVERS s.r.o., Partizánska 3878, 085 01 Bardejov","3 090,00 € s DPH",20.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-88/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","3 114,01 € s DPH",12.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-172/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","3 174,32 € s DPH",19.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-10/2023,Nábytok,,"dodávateľ: Stanislav Franko, Školská 447/17, 05321 Markušovce, IČO: 43639780","3 200,00 € s DPH",23.01.2023,01.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-98/2020,šijacie stroje + žehlička,,"dodávateľ: MCSew s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 41815441","3 304,80 € s DPH",08.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
19-99/2021,učebnice,,"dodávateľ: Pre školy s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","3 379,86 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
04-13/2022,reklamné predmety,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27/ 052 01 Spišská Nová Ves, IČO: 46642901","3 524,40 € s DPH",14.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-171/2023,roboty,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","3 531,30 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-05/2022,pelety na vykurovanie,,"dodávateľ: RUPOD s.r.o., Rudňany 234, 053 23 Rudňany, IČO: 52756751","3 575,00 € s DPH",26.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-07/2021,pelaty na vykurovanie,,"dodávateľ: RUPOD s.r.o., Rudňany 234, 053 23 Rudňany","3 575,00 € s DPH",02.03.2021,08.03.2021,Ing. Vasiľ Kolesár,platná,
19-03/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","3 732,00 € s DPH",11.02.2021,18.02.2021,Ing. Vasiľ Kolesár,platná,
04-61/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","3 843,00 € s DPH",01.05.2022,16.05.2022,,platná,
04-132/2022,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava","3 844,00 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-74/2021,žiarovka,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","3,34 € s DPH",10.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
19-43/2021,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","30,54 € s DPH",27.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
04-154/2022,guma na nožnice,,"dodávateľ: OBECO s.r.o., Hradišská 627/8, 031 04 Liptovský Mikuláš, IČO: 45411506","300,00 € s DPH",25.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-25/2021,bavlnený úplet,,"dodávateľ: Fintex s.r.o., Sadová 2973, 052 01 Spišská Nová Ves, IČO: 36572353","300,00 € s DPH",28.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
10-70/2020,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23 Rudňany","300,00 € s DPH",14.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-38/2020,pranie,,"dodávateľ: Bels s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","300,00 € s DPH",07.07.2020,15.07.2020,Ing. Vasiľ Kolesár,platná,
04-122/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","300,44 € s DPH",05.10.2022,12.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-55/2022,oprava vyvažovačky kolies,,"dodávateľ: Univer Slovakia s.r.o., Partizánska cesta 106, 974 01 Banská Bystrica, IČO: 35771879","301,20 € s DPH",06.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-34/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","303,83 € s DPH",18.05.2021,25.05.2021,Ing. Vasiľ Kolesár,platná,
05-151/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","304,01 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-75/2022,didaktické mapy,,"dodávateľ: Stiefel eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","306,00 € s DPH",20.06.2022,28.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-06/2021,zvárací materiál,,"dodávateľ: zvárací materiál, Na Bystričku 39, Martin, IČO: 46206663","309,80 € s DPH",12.02.2021,19.02.2021,Ing. Vasiľ Kolesár,platná,
10-85/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","309,80 € s DPH",12.11.2020,20.11.2020,Ing. Vasiľ Kolesár,platná,
04-73/2022,náradie pre žiakov - odbor autoopravár,,"dodávateľ: LKQ SK s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 31596061","315,96 € s DPH",13.06.2022,20.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-64/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","317,28 € s DPH",23.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-63/2022,zasklievanie okien,,"dodávateľ: Peter Repka, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","319,00 € s DPH",18.05.2022,27.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-67/2023,dosky,,"dodávateľ: Sezam s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","319,57 € s DPH",26.05.2023,05.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-110/2021,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","32,62 € s DPH",10.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-100/2020,pracovné odevy,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","321,10 € s DPH",09.12.2020,18.12.2020,Ing. Vasiľ Kolesár,platná,
04-64/2022,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","322,08 € s DPH",20.05.2022,31.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
