6146,internet Elok Rudnany 65,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.04.2022,21.04.2022,platná,
6147,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",01.04.2022,21.04.2022,platná,
6148,"tlaciva,postovne",04-38/2022,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31331131","310,20 € s DPH",11.04.2022,21.04.2022,platná,
6148,"tlaciva,postovne",04-38/2022,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31",,,,platná,
6149,cvicne hlavy kadernik,04-37/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","473,45 € s DPH",12.04.2022,21.04.2022,platná,
6150,strava utecenci Ukrajina,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 402,40 € s DPH",13.04.2022,25.04.2022,platná,
6151,sluzby vuz 3 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","129,60 € s DPH",20.04.2022,25.04.2022,platná,014  2016 214
6152,strava obedy utečenci Ukrajina,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 159,20 € s DPH",22.04.2022,28.04.2022,platná,
6153,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","73,65 € s DPH",22.04.2022,28.04.2022,platná,
6154,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","105,38 € s DPH",22.04.2022,28.04.2022,platná,5611864364
6155,vypoctova technika,04-41/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","6 146,35 € s DPH",22.04.2022,28.04.2022,platná,
6156,strava obedy utečenci,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 843,40 € s DPH",28.04.2022,04.05.2022,platná,
6157,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","215,29 € s DPH",28.04.2022,04.05.2022,platná,132-22/2013
6158,najom Elok Rudnany,853 411 012-1-2021-NZNP,"dodávateľ: Železnice SR, Klemensova 8,51361 Bratislava, IČO: 31364501","223,50 € s DPH",02.05.2022,04.05.2022,platná,
6159,strava den ucitelov,04-47/2022,"dodávateľ: Point s.r.o., Tatranská 96, 05311 Smižany, IČO: 45629102","990,00 € s DPH",02.05.2022,04.05.2022,platná,
6160,ob. bagety-sutaz,04-46/2022,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","198,00 € s DPH",04.05.2022,06.05.2022,platná,
6161,hovorne 4 2022,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","16,98 € s DPH",04.05.2022,06.05.2022,platná,amtel/44419h
6162,"ochrana zabezpec,napojenie na SIM",,"dodávateľ: Jablotron Slovakia s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",05.05.2022,06.05.2022,platná,"QWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
6163,material kozmetika,04-42/2022,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","214,25 € s DPH",06.05.2022,09.05.2022,platná,
6164,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","304,20 € s DPH",05.05.2022,09.05.2022,platná,31-07/2008
6165,"volania pevne linky ,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","171,44 € s DPH",06.05.2022,09.05.2022,platná,zmluvy cez KSK KE
6166,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 135,82 € s DPH",09.05.2022,09.05.2022,platná,1350812
6167,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","185,50 € s DPH",09.05.2022,09.05.2022,platná,1328605
6168,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","911,21 € s DPH",09.05.2022,09.05.2022,platná,1300158
6169,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","546,56 € s DPH",06.05.2022,09.05.2022,platná,1312910
6170,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 846,76 € s DPH",06.05.2022,09.05.2022,platná,1244789
6171,voda-Limba,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 495,70 € s DPH",09.05.2022,10.05.2022,platná,590 271 20Pv
6172,voda -zvar skola,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,36 € s DPH",09.05.2022,10.05.2022,platná,588 271 20Pv
6173,voda-skola,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","350,82 € s DPH",09.05.2022,10.05.2022,platná,589 271 20Pv
6174,obcerstvenie kader sutaz,04-48/2022,"dodávateľ: Sonátka s.r.o., Rad. námestie 4,05201 Sp. Nova Ves, IČO: 36600482","791,70 € s DPH",06.05.2022,10.05.2022,platná,
6175,ubytovanie ziaci v ČR projekt Erazmus,04-39/2022,"dodávateľ: Penzion Cafe City s.r.o., Hronovicka 708,53002 Pardubice, IČO: 27518248","4 054,00 € s DPH",10.05.2022,10.05.2022,platná,
6176,vodoinstal material,04-49/2022,"dodávateľ: Mužík Ľ. M Plast, Tatranská 2B, 05201 Sp. Nova ves, IČO: 33053278","132,50 € s DPH",10.05.2022,12.05.2022,platná,
6177,"hutny,strojarsky material,naradie",04-43/2022,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","619,08 € s DPH",10.05.2022,12.05.2022,platná,
6178,elektroinstalacny material,04-51/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","137,29 € s DPH",03.05.2022,12.05.2022,platná,
6179,sluzba technika PO a bezpectnostneho,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",10.05.2022,13.05.2022,platná,
6180,strava obedy Limba utečenci,04-44/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 087,40 € s DPH",12.05.2022,13.05.2022,platná,
6181,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","340,69 € s DPH",09.05.2022,13.05.2022,platná,5611864364
6183,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","312,10 € s DPH",12.05.2022,13.05.2022,platná,
6184,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","272,57 € s DPH",12.05.2022,13.05.2022,platná,
6184,balicky strava ucni Elok Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","394,95 € s DPH",,,platná,
6185,sluzba vuz 4 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","48,00 € s DPH",13.05.2022,17.05.2022,platná,04 2016 214
6186,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",16.05.2022,17.05.2022,platná,2-02/2018
6187,internet 2Q2022,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,35005/09
6188,"sluzby mesta pre PPV Drevarska ul,voda stocne udrzba ochrana objektu odpad,....",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,19.05.2022,platná,104-07/2017
6189,najom Elok Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,19.05.2022,platná,104-06/2016
6190,najom Elok Bystrany,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,19.05.2022,platná,
6191,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,19.05.2022,platná,
6192,zemny plyn Elok Bystrany 3,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",02.05.2022,19.05.2022,platná,
6193,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.05.2022,19.05.2022,platná,104-03/2016
6194,elektrina Elok Bystrany 3,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",05.05.2022,19.05.2022,platná,
6195,elektrina Elok Rudnany,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",05.05.2022,19.05.2022,platná,
6196,elektrina Elok Rudnany,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",05.05.2022,19.05.2022,platná,
6197,volania internet pevna linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,59 € s DPH",06.05.2022,19.05.2022,platná,zmluva cez KE KSK
6198,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.05.2022,19.05.2022,platná,
6199,internet Elok Rudnany,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.05.2022,19.05.2022,platná,
6200,doplnenie klimatizacie,04-52/2022,"dodávateľ: Jan Utlak, 05304 Buglovce 76, IČO: 34800450","43,00 € s DPH",10.05.2022,19.05.2022,platná,
6201,router,04-45/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","46,80 € s DPH",12.05.2022,19.05.2022,platná,
6202,cistiace potreby,04-57/2022,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 192,82 € s DPH",13.05.2022,19.05.2022,platná,
6203,ubytovanie-projekt Erazmus,04-56/2022,"dodávateľ: Penzion Cafe City s.r.o., Hronovicka 708,53002 Pardubice, IČO: 27518248","256,00 € s DPH",18.05.2022,19.05.2022,platná,
6204,"material drevo,laty....",04-60/2022,"dodávateľ: Sezam s.r.o., Kvačalova 1, 01004 Žilina, IČO: 00633194","1 707,30 € s DPH",18.05.2022,19.05.2022,platná,
6205,stavebny material,04-50/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","1 848,65 € s DPH",18.05.2022,23.05.2022,platná,
6206,"doprava,preprava ziakov v projekte Erazmus",04-40/2022,"dodávateľ: JTJ Doprava, 05322 Jamník 316, IČO: 46596232","1 910,00 € s DPH",19.05.2022,23.05.2022,platná,
6207,voda Elok Rudnany 5,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","129,30 € s DPH",23.05.2022,30.05.2022,platná,592/265/20Pv
6208,voda Elok Rudnany 65,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","518,81 € s DPH",23.05.2022,30.05.2022,platná,
6209,PHL,,"dodávateľ: Slovak Telekom a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","46,60 € s DPH",23.05.2022,30.05.2022,platná,5611864364
6210,zasklievanie tmelenie okien telocvicna,04-63/2022,"dodávateľ: Peter Repka, Kvetná28, IČO: 41687868","319,00 € s DPH",19.05.2022,30.05.2022,platná,
6211,"strava obedy utecenci Limba,Ukrajina",04-61/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","3 843,00 € s DPH",20.05.2022,30.05.2022,platná,
6212,doprava ucni Rudnany - Štrbske Pleso,04-58/2022,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","250,00 € s DPH",26.05.2022,30.05.2022,platná,
6213,"cistiace, dezinfenkcne potreby",04-64/2022,"dodávateľ: Kamiko Hygiene, Kremnička 5, 974 03 Banska Bystrica, IČO: 45965340","301,20 € s DPH",27.05.2022,30.05.2022,platná,
6214,oprava vyvazovacky,04-55/2022,"dodávateľ: Univer Slovakia, Mokráň záhon 4, 821 04 Bratislava, IČO: 35771879","301,20 € s DPH",27.05.2022,30.05.2022,platná,
6215,technicky plyn,04-19/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","81,65 € s DPH",27.05.2022,30.05.2022,platná,
6216,kadernicky material,04-62/2022,"dodávateľ: Loreal, Plzenská 11,15000 Praha, IČO: 60491850","393,48 € s DPH",19.05.2022,30.05.2022,platná,
6217,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","213,52 € s DPH",30.05.2022,02.06.2022,platná,132-22/2013
6218,"sluby mesta, PPV Drevarska ul vyuctovanie 2021",,"dodávateľ: Mesto Spišska Nova Ves, Radničné nám. 7, 05201 Sp. Nova Ves, IČO: 00329614","158,49 € s DPH",01.06.2022,02.06.2022,platná,104-07/2017
6219,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 117,18 € s DPH",01.06.2022,02.06.2022,platná,590 271 20Pv
6220,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","8,18 € s DPH",01.06.2022,02.06.2022,platná,588 271 20Pv
6221,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","254,64 € s DPH",01.06.2022,02.06.2022,platná,589 271 20Pv
6222,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","214,20 € s DPH",03.06.2022,09.06.2022,platná,31-07/2008
6223,"volania pevne linky ,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","178,92 € s DPH",08.06.2022,09.06.2022,platná,zmluva cez KSK KE
6224,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 462,07 € s DPH",08.06.2022,09.06.2022,platná,"1244789, 326272"
6225,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","250,44 € s DPH",08.06.2022,09.06.2022,platná,"1328605,295252"
6226,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","441,31 € s DPH",08.06.2022,09.06.2022,platná,"1312910,326395"
6227,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 103,11 € s DPH",08.06.2022,09.06.2022,platná,"1300158,294887"
6228,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 025,88 € s DPH",08.06.2022,09.06.2022,platná,"1350812,317557"
6229,strava balicky ucni Elok Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","554,00 € s DPH",07.06.2022,09.06.2022,platná,
6230,desiatove balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","423,49 € s DPH",07.06.2022,09.06.2022,platná,
6231,desiatove balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","399,00 € s DPH",07.06.2022,09.06.2022,platná,
6232,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","367,43 € s DPH",09.06.2022,14.06.2022,platná,5611864364
6233,"automaterial, nalepky, závazia,...",04-59/2022,"dodávateľ: LKQ SK s.r.o., Stara Vajnorska15, 83104 Bratislava, IČO: 31596061","119,96 € s DPH",13.06.2022,14.06.2022,platná,
6234,hovorne 5 2022,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","28,94 € s DPH",13.06.2022,14.06.2022,platná,amtel/44419h
6235,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","253,80 € s DPH",13.06.2022,14.06.2022,platná,2-02/2018
6236,elektroinstal material,04-54/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","180,58 € s DPH",03.06.2022,14.06.2022,platná,
6237,sluby vuz 5 2022 poplatok,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","216,00 € s DPH",14.06.2022,14.06.2022,platná,014 2016 214
6238,služby technika Po a BOZP,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",15.06.2022,15.06.2022,platná,
6239,"sluzby mesta pre PPV Drevarska ul,,voda stocne zrazkova odpad udrzba ochrana objektu",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,20.06.2022,platná,104-07/2017
6240,najom Elok Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,20.06.2022,platná,104-06/2016
6241,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,20.06.2022,platná,
6242,najom Elok Bystrany,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,20.06.2022,platná,
6243,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",02.06.2022,20.06.2022,platná,
6244,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.06.2022,20.06.2022,platná,
6245,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",02.06.2022,20.06.2022,platná,
6246,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.06.2022,20.06.2022,platná,
6247,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.06.2022,20.06.2022,platná,104-03/2016
6248,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",03.06.2022,20.06.2022,platná,
6249,asc agenda ucni - softver,,"dodávateľ: asc Applied Software Consultants sro, Svoradova 7/1,81103 Bratislava, IČO: 31361161","329,00 € s DPH",03.06.2022,20.06.2022,platná,
6250,skolenie,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","120,00 € s DPH",03.06.2022,20.06.2022,platná,
6251,skolenie,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","168,00 € s DPH",06.06.2022,20.06.2022,platná,
6252,"pevna linka volania,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",09.06.2022,20.06.2022,platná,zmluva cez KSK KE
6253,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.06.2022,20.06.2022,platná,
6254,tech plyn,04-26/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","111,02 € s DPH",09.06.2022,20.06.2022,platná,
6255,mail standard pausal poplatok,,"dodávateľ: Slovanet a.s., Záhradnícka 151, 82108 Bratislava, IČO: 35954612","11,52 € s DPH",10.06.2022,20.06.2022,platná,SD 2418/2003
6256,strava obedy Ukrajinci,04-72/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","3 406,20 € s DPH",14.06.2022,20.06.2022,platná,
6257,3D napis skoly na fasadu,04-53/2022,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","9 720,00 € s DPH",15.06.2022,20.06.2022,platná,
6258,automaterial,04-74/2022,"dodávateľ: LKQ SK s.r.o., Stara Vajnorska15, 83104 Bratislava, IČO: 31596061","172,95 € s DPH",15.06.2022,20.06.2022,platná,
6259,hutny material,04-66/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","141,41 € s DPH",15.06.2022,20.06.2022,platná,
6260,hutny material,04-68/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","244,30 € s DPH",15.06.2022,20.06.2022,platná,
6261,zvaraci material,04-65/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","179,65 € s DPH",15.06.2022,20.06.2022,platná,
6262,poplatok 2.Q prac zdravot sluzba,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",16.06.2022,20.06.2022,platná,1/2009 dodatok 1.10.2012
6263,"automaterial,naradie",04-73/2022,"dodávateľ: LKQ SK s.r.o., Stara Vajnorska15, 83104 Bratislava, IČO: 31596061","315,97 € s DPH",17.06.2022,21.06.2022,platná,
6264,strava obedy ukrajinci,04-72/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 826,60 € s DPH",20.06.2022,27.06.2022,platná,
6265,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","479,00 € s DPH",22.06.2022,27.06.2022,platná,591 271 20Pv
6266,zemny plyn 1/2 rok PPV Elok  Rudnany 65,25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","2 022,00 € s DPH",21.06.2022,27.06.2022,platná,
6267,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","129,52 € s DPH",22.06.2022,27.06.2022,platná,5611864364
6268,technicky plyn,04-67/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","110,39 € s DPH",23.06.2022,27.06.2022,platná,
6269,mapy,04-75/2022,"dodávateľ: Stiefel Eurocart, Ružinovská 1/A, IČO: 31360513","306,00 € s DPH",27.06.2022,29.06.2022,platná,
6270,naradie nastroje,04-76/2022,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","299,26 € s DPH",27.06.2022,29.06.2022,platná,
6271,naradie nastroje krajcírske,04-78/2022,"dodávateľ: MCSew s.r.o., Palarikova12,05201 Sp. Nova Ves, IČO: 52078884","144,60 € s DPH",28.06.2022,29.06.2022,platná,
6272,krajcirsky material,04-77/2022,"dodávateľ: Ing. Slezak, PSG Textilna galanteria, Duklianska 43, 05201 Sp. Nova Ves, IČO: 41815441","259,50 € s DPH",28.06.2022,01.07.2022,platná,
6273,elektronicky material,04-82/2022,"dodávateľ: L Hricko elektronik, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","299,35 € s DPH",28.06.2022,01.07.2022,platná,
6274,"naradie nastroje krajcírske,prakticka zena VZDP",04-83/2022,"dodávateľ: Nezabudka, Letná 39,05201 Sp. Nova Ves, IČO: 47968834","1 010,70 € s DPH",29.06.2022,01.07.2022,platná,
6275,stavebny material,,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","201,30 € s DPH",30.06.2022,01.07.2022,platná,04-61/2022
6276,sluzby PO a BOZP,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",30.06.2022,01.07.2022,platná,
6277,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","214,76 € s DPH",30.06.2022,01.07.2022,platná,132-22/2013
6278,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","350,85 € s DPH",04.07.2022,12.07.2022,platná,
6279,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","235,74 € s DPH",04.07.2022,12.07.2022,platná,
6280,"pevne linky volania,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","182,08 € s DPH",04.07.2022,12.07.2022,platná,zmluva cez ksk
6281,hovorne,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","37,92 € s DPH",08.07.2022,12.07.2022,platná,amtel/44419h
6282,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","339,31 € s DPH",08.07.2022,12.07.2022,platná,589 271 20Pv
6283,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,37 € s DPH",08.07.2022,12.07.2022,platná,588 271 20Pv
6284,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 261,79 € s DPH",08.07.2022,12.07.2022,platná,590 271 20Pv
6285,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","191,40 € s DPH",08.07.2022,12.07.2022,platná,31-07/2008
6286,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","379,21 € s DPH",11.07.2022,12.07.2022,platná,1312910    326395
6287,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 215,64 € s DPH",11.07.2022,12.07.2022,platná,1244789    326272
