6208,voda Elok Rudnany 65,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","518,81 € s DPH",23.05.2022,30.05.2022,platná,
6209,PHL,,"dodávateľ: Slovak Telekom a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","46,60 € s DPH",23.05.2022,30.05.2022,platná,5611864364
6210,zasklievanie tmelenie okien telocvicna,04-63/2022,"dodávateľ: Peter Repka, Kvetná28, IČO: 41687868","319,00 € s DPH",19.05.2022,30.05.2022,platná,
6211,"strava obedy utecenci Limba,Ukrajina",04-61/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","3 843,00 € s DPH",20.05.2022,30.05.2022,platná,
6212,doprava ucni Rudnany - Štrbske Pleso,04-58/2022,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","250,00 € s DPH",26.05.2022,30.05.2022,platná,
6213,"cistiace, dezinfenkcne potreby",04-64/2022,"dodávateľ: Kamiko Hygiene, Kremnička 5, 974 03 Banska Bystrica, IČO: 45965340","301,20 € s DPH",27.05.2022,30.05.2022,platná,
6214,oprava vyvazovacky,04-55/2022,"dodávateľ: Univer Slovakia, Mokráň záhon 4, 821 04 Bratislava, IČO: 35771879","301,20 € s DPH",27.05.2022,30.05.2022,platná,
6215,technicky plyn,04-19/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","81,65 € s DPH",27.05.2022,30.05.2022,platná,
6216,kadernicky material,04-62/2022,"dodávateľ: Loreal, Plzenská 11,15000 Praha, IČO: 60491850","393,48 € s DPH",19.05.2022,30.05.2022,platná,
6206,"doprava,preprava ziakov v projekte Erazmus",04-40/2022,"dodávateľ: JTJ Doprava, 05322 Jamník 316, IČO: 46596232","1 910,00 € s DPH",19.05.2022,23.05.2022,platná,
6205,stavebny material,04-50/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","1 848,65 € s DPH",18.05.2022,23.05.2022,platná,
6188,"sluzby mesta pre PPV Drevarska ul,voda stocne udrzba ochrana objektu odpad,....",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,19.05.2022,platná,104-07/2017
6189,najom Elok Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,19.05.2022,platná,104-06/2016
6190,najom Elok Bystrany,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,19.05.2022,platná,
6191,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,19.05.2022,platná,
6192,zemny plyn Elok Bystrany 3,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",02.05.2022,19.05.2022,platná,
6193,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.05.2022,19.05.2022,platná,104-03/2016
6194,elektrina Elok Bystrany 3,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",05.05.2022,19.05.2022,platná,
6195,elektrina Elok Rudnany,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",05.05.2022,19.05.2022,platná,
6196,elektrina Elok Rudnany,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",05.05.2022,19.05.2022,platná,
6197,volania internet pevna linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,59 € s DPH",06.05.2022,19.05.2022,platná,zmluva cez KE KSK
6198,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.05.2022,19.05.2022,platná,
6199,internet Elok Rudnany,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.05.2022,19.05.2022,platná,
6200,doplnenie klimatizacie,04-52/2022,"dodávateľ: Jan Utlak, 05304 Buglovce 76, IČO: 34800450","43,00 € s DPH",10.05.2022,19.05.2022,platná,
6201,router,04-45/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","46,80 € s DPH",12.05.2022,19.05.2022,platná,
6202,cistiace potreby,04-57/2022,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 192,82 € s DPH",13.05.2022,19.05.2022,platná,
6203,ubytovanie-projekt Erazmus,04-56/2022,"dodávateľ: Penzion Cafe City s.r.o., Hronovicka 708,53002 Pardubice, IČO: 27518248","256,00 € s DPH",18.05.2022,19.05.2022,platná,
6204,"material drevo,laty....",04-60/2022,"dodávateľ: Sezam s.r.o., Kvačalova 1, 01004 Žilina, IČO: 00633194","1 707,30 € s DPH",18.05.2022,19.05.2022,platná,
6185,sluzba vuz 4 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","48,00 € s DPH",13.05.2022,17.05.2022,platná,04 2016 214
6186,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",16.05.2022,17.05.2022,platná,2-02/2018
6187,internet 2Q2022,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,35005/09
6179,sluzba technika PO a bezpectnostneho,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",10.05.2022,13.05.2022,platná,
6180,strava obedy Limba utečenci,04-44/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 087,40 € s DPH",12.05.2022,13.05.2022,platná,
6181,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","340,69 € s DPH",09.05.2022,13.05.2022,platná,5611864364
6183,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","312,10 € s DPH",12.05.2022,13.05.2022,platná,
6184,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","272,57 € s DPH",12.05.2022,13.05.2022,platná,
6176,vodoinstal material,04-49/2022,"dodávateľ: Mužík Ľ. M Plast, Tatranská 2B, 05201 Sp. Nova ves, IČO: 33053278","132,50 € s DPH",10.05.2022,12.05.2022,platná,
6177,"hutny,strojarsky material,naradie",04-43/2022,"dodávateľ: Majster centrum s.r.o., Zimná 87, 05201 Sp. Nova Ves, IČO: 36817767","619,08 € s DPH",10.05.2022,12.05.2022,platná,
6178,elektroinstalacny material,04-51/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","137,29 € s DPH",03.05.2022,12.05.2022,platná,
6171,voda-Limba,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 495,70 € s DPH",09.05.2022,10.05.2022,platná,590 271 20Pv
6172,voda -zvar skola,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,36 € s DPH",09.05.2022,10.05.2022,platná,588 271 20Pv
6173,voda-skola,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","350,82 € s DPH",09.05.2022,10.05.2022,platná,589 271 20Pv
6174,obcerstvenie kader sutaz,04-48/2022,"dodávateľ: Sonátka s.r.o., Rad. námestie 4,05201 Sp. Nova Ves, IČO: 36600482","791,70 € s DPH",06.05.2022,10.05.2022,platná,
6175,ubytovanie ziaci v ČR projekt Erazmus,04-39/2022,"dodávateľ: Penzion Cafe City s.r.o., Hronovicka 708,53002 Pardubice, IČO: 27518248","4 054,00 € s DPH",10.05.2022,10.05.2022,platná,
6163,material kozmetika,04-42/2022,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","214,25 € s DPH",06.05.2022,09.05.2022,platná,
6164,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","304,20 € s DPH",05.05.2022,09.05.2022,platná,31-07/2008
6165,"volania pevne linky ,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","171,44 € s DPH",06.05.2022,09.05.2022,platná,zmluvy cez KSK KE
6166,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 135,82 € s DPH",09.05.2022,09.05.2022,platná,1350812
6167,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","185,50 € s DPH",09.05.2022,09.05.2022,platná,1328605
6168,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","911,21 € s DPH",09.05.2022,09.05.2022,platná,1300158
6169,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","546,56 € s DPH",06.05.2022,09.05.2022,platná,1312910
6170,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 846,76 € s DPH",06.05.2022,09.05.2022,platná,1244789
6160,ob. bagety-sutaz,04-46/2022,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","198,00 € s DPH",04.05.2022,06.05.2022,platná,
6161,hovorne 4 2022,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","16,98 € s DPH",04.05.2022,06.05.2022,platná,amtel/44419h
6162,"ochrana zabezpec,napojenie na SIM",,"dodávateľ: Jablotron Slovakia s.r.o., Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",05.05.2022,06.05.2022,platná,"QWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
6156,strava obedy utečenci,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 843,40 € s DPH",28.04.2022,04.05.2022,platná,
6157,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","215,29 € s DPH",28.04.2022,04.05.2022,platná,132-22/2013
6158,najom Elok Rudnany,853 411 012-1-2021-NZNP,"dodávateľ: Železnice SR, Klemensova 8,51361 Bratislava, IČO: 31364501","223,50 € s DPH",02.05.2022,04.05.2022,platná,
6159,strava den ucitelov,04-47/2022,"dodávateľ: Point s.r.o., Tatranská 96, 05311 Smižany, IČO: 45629102","990,00 € s DPH",02.05.2022,04.05.2022,platná,
6152,strava obedy utečenci Ukrajina,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 159,20 € s DPH",22.04.2022,28.04.2022,platná,
6153,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","73,65 € s DPH",22.04.2022,28.04.2022,platná,
6154,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","105,38 € s DPH",22.04.2022,28.04.2022,platná,5611864364
6155,vypoctova technika,04-41/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","6 146,35 € s DPH",22.04.2022,28.04.2022,platná,
6150,strava utecenci Ukrajina,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 402,40 € s DPH",13.04.2022,25.04.2022,platná,
6151,sluzby vuz 3 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","129,60 € s DPH",20.04.2022,25.04.2022,platná,014  2016 214
6136,"voda stocne zrazkova ochrana obj.,udrzba,odpad-sluzby mesta",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,21.04.2022,platná,104-07/2017
6137,najom Elok Rudnany 5,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,21.04.2022,platná,104-06/2016
6138,najom Elok Bystrany,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,21.04.2022,platná,
6139,najom Elok Bystrany,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,21.04.2022,platná,
6140,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",01.04.2022,21.04.2022,platná,
6141,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","184,00 € s DPH",01.04.2022,21.04.2022,platná,
6142,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",01.04.2022,21.04.2022,platná,
6143,energeticka sluzba zf 4 2022,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.04.2022,21.04.2022,platná,104-03/2016
6144,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.04.2022,21.04.2022,platná,
6145,"volania pevna linka,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.04.2022,21.04.2022,platná,zmluva cez KSK KE
6146,internet Elok Rudnany 65,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.04.2022,21.04.2022,platná,
6147,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",01.04.2022,21.04.2022,platná,
6148,"tlaciva,postovne",04-38/2022,"dodávateľ: Ševt a.s., Cementarenska 16,97472 Banska Bystrica, IČO: 31331131","310,20 € s DPH",11.04.2022,21.04.2022,platná,
6149,cvicne hlavy kadernik,04-37/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","473,45 € s DPH",12.04.2022,21.04.2022,platná,
6134,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","484,61 € s DPH",08.04.2022,20.04.2022,platná,5611864364
6135,poplatok 1 Q 2022 ubytovanie ucni internat,,"dodávateľ: Hotelová akadémia, Radničné nám. 1, 05201 Sp. Nova Ves, IČO: 17078504","833,00 € s DPH",13.04.2022,20.04.2022,platná,25-16/2021 ( 3/2021 ŠI
6124,voda stocne zrazkova,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","289,94 € s DPH",07.04.2022,11.04.2022,platná,589 271 20Pv
6125,voda stocne,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","16,25 € s DPH",07.04.2022,11.04.2022,platná,588 271 20Pv
6126,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","181,00 € s DPH",11.04.2022,11.04.2022,platná,1328605
6127,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","316,34 € s DPH",11.04.2022,11.04.2022,platná,1350812
6128,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 005,44 € s DPH",11.04.2022,11.04.2022,platná,1300158
6129,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 778,80 € s DPH",11.04.2022,11.04.2022,platná,1244789
6130,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","827,72 € s DPH",11.04.2022,11.04.2022,platná,1312910
6131,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,94 € s DPH",08.04.2022,11.04.2022,platná,zmluva pod prost KSK KE
6132,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","673,84 € s DPH",11.04.2022,11.04.2022,platná,
6133,strava balicky ucni Elok Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","557,00 € s DPH",11.04.2022,11.04.2022,platná,
6110,odvoz likvid odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","309,00 € s DPH",29.03.2022,07.04.2022,platná,2-02/2018
6111,strava ubytovaní Ukrajinci,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","625,80 € s DPH",30.03.2022,07.04.2022,platná,
6112,sluzba tech PO a bezpect,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",01.04.2022,07.04.2022,platná,
6113,"pohonne latky,...",,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","109,59 € s DPH",22.03.2022,07.04.2022,platná,5611864364
6114,krajcirsky material,04-35/2022,"dodávateľ: Ing. Slezak, PSG Textilna galanteria, Duklianska 43, 05201 Sp. Nova Ves, IČO: 41815441","158,40 € s DPH",01.04.2022,07.04.2022,platná,
6115,krajčírsky material,04-36/2022,"dodávateľ: Ing. Slezak, PSG Textilna galanteria, Duklianska 43, 05201 Sp. Nova Ves, IČO: 41815441","73,00 € s DPH",31.03.2022,07.04.2022,platná,
6116,"krajcirske pomocne naradie,material",04-31/2022,"dodávateľ: MCSew s.r.o., Palarikova12,05201 Sp. Nova Ves, IČO: 52078884","325,20 € s DPH",24.03.2022,07.04.2022,platná,
6117,"kozmetika material ,nastroje,....",04-33/2022,"dodávateľ: Tiffany - Čarnoka, Limbova 2085/5B,05201 Sp. Nova Ves, IČO: 40845150","128,02 € s DPH",01.04.2022,07.04.2022,platná,
6118,"kozmetika material, pomocne nastroje,prístroje",04-32/2022,"dodávateľ: Aspira s.r.o., Jasenovská 4866, 06601 Humenne, IČO: 46863800","178,68 € s DPH",01.04.2022,07.04.2022,platná,
6119,hovorne pevne linky,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","32,35 € s DPH",04.04.2022,07.04.2022,platná,amtel/44419h
6120,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","233,40 € s DPH",04.04.2022,07.04.2022,platná,31-07/2008
6121,elektroinstalacny material,,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","166,06 € s DPH",04.04.2022,07.04.2022,platná,"opravy, havarijny stav ub Limba -utečenci"
6122,"elektroinstal material, naradie nastroje prístroje prax Elok PPV",04-30/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","7 322,51 € s DPH",04.04.2022,07.04.2022,platná,"opravy na Limbe-utecenci, prístroje prax ucni ELOK PPV"
6123,naradie MOV,86-04/2022,"dodávateľ: Hilti Slovakia sp. s.r.o., Galvaniho 7,82104 Bratislava, IČO: 31344445","150,00 € s DPH",05.04.2022,07.04.2022,platná,
6105,kancelarske potreby,04-16/2022,"dodávateľ: Cunik L.,Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 148,85 € s DPH",24.03.2022,01.04.2022,platná,
6106,"kuchynsky robot, napajaci adapter",04-34/2022,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","278,90 € s DPH",24.03.2022,01.04.2022,platná,
6107,softver kresliaci program licencia ProfiCAD 11,04-29/2022,"dodávateľ: Digital River GmbH, Scheidtweilerstr.4,50933 Kolín nad Rýnem","254,40 € s DPH",30.03.2022,01.04.2022,platná,
6108,maliarsky material,04-12/2022,"dodávateľ: EM Centrum , s.r.o., Kamenárska 5, 05201 Sp. Nova Ves, IČO: 45411743","269,90 € s DPH",25.03.2022,01.04.2022,platná,
6109,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","218,82 € s DPH",30.03.2022,01.04.2022,platná,132-22/2013
6096,"hadice do hydrantu, prudnice",04-28/2022,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","466,80 € s DPH",18.03.2022,25.03.2022,platná,
6097,sluzby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","244,80 € s DPH",18.03.2022,25.03.2022,platná,104-03/2016
6098,oprava internetu,,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","12,00 € s DPH",18.03.2022,25.03.2022,platná,25-18/2021
6099,hutny material,04-25/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","154,97 € s DPH",18.03.2022,25.03.2022,platná,
6100,zvaraci material,04-20/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","249,60 € s DPH",16.03.2022,25.03.2022,platná,
6101,elektronicky material,04-22/2022,"dodávateľ: L Hricko elektronik, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","783,16 € s DPH",17.03.2022,25.03.2022,platná,25-06/2021
6102,kadernicky material,04-24/2022,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","504,77 € s DPH",22.03.2022,25.03.2022,platná,
6103,ziaci lyziarsky kurz,04-17/2022,"dodávateľ: Porač Park relax sport centrum, 053 23 Poráčska dolina, IČO: 36177245","6 450,00 € s DPH",18.03.2022,25.03.2022,platná,
6104,zvarací material,04-27/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","278,60 € s DPH",23.03.2022,25.03.2022,platná,86-01/2022
6080,sluzby mesta  voda stocne zrazkova odpad ochrana obj. udrzba,,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.03.2022,platná,104-07/2017
6081,prenajom budovy Elok Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,22.03.2022,platná,104-06/2016
6082,najom Elok Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,22.03.2022,platná,
6083,najom Elok Bystrany 3,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,22.03.2022,platná,
6084,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",02.03.2022,22.03.2022,platná,
6085,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.03.2022,22.03.2022,platná,
6086,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",02.03.2022,22.03.2022,platná,
6087,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","184,00 € s DPH",02.03.2022,22.03.2022,platná,
6088,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2022,22.03.2022,platná,104-03/2016
6089,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.03.2022,22.03.2022,platná,
6090,volania pevna linka internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.03.2022,22.03.2022,platná,zmluvy cez KSK KE
6091,reklamne predmety školy,04-13/2022,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","3 524,40 € s DPH",09.03.2022,22.03.2022,platná,
6092,"internet Bystrany 46,3",2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.03.2022,22.03.2022,platná,
6093,najomne poplatok do 31 3 2023 flase na tech plyn,04-23/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","919,80 € s DPH",17.03.2022,22.03.2022,platná,
6094,"repraky, redukcie",04-18/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","143,64 € s DPH",07.03.2022,22.03.2022,platná,
6095,hutny material,04-21/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","445,22 € s DPH",14.03.2022,22.03.2022,platná,
6074,pracov zdravot sluzba  1 Q 2022,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",09.03.2022,15.03.2022,platná,1/2009  dodatok c1/ 1 10 2012
6075,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","152,45 € s DPH",09.03.2022,15.03.2022,platná,5611864364
6076,desiatove balicky učni Elok pracoviska,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","287,00 € s DPH",09.03.2022,15.03.2022,platná,
6077,desiatove balicky ucni Elok PPV,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","330,07 € s DPH",09.03.2022,15.03.2022,platná,
6078,voda stocne zrazkova PPV Ing Kozucha,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","318,90 € s DPH",09.03.2022,15.03.2022,platná,591 271 20Pv
6079,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.03.2022,15.03.2022,platná,2-02/2018
