130071,"kadernicky material, naradie",,"dodávateľ: Puls Hair s.r.o., Fučíkova 24,08501 Bardejov, IČO: 46617744","182,81 € s DPH",16.03.2020,31.03.2020,platná,
6577,"naradie kader., + stolicky, zrkadla",04-165/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","10 468,00 € s DPH",20.12.2022,21.12.2022,platná,
6446,kadernicke nastroje,04-120/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","662,82 € s DPH",10.10.2022,19.10.2022,platná,
6149,cvicne hlavy kadernik,04-37/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","473,45 € s DPH",12.04.2022,21.04.2022,platná,
6583,oprava registr pokladní,04-168/2022,"dodávateľ: R Pavlík, Pribinova 27,05311 Smižany, IČO: 51510073","69,00 € s DPH",20.12.2022,21.12.2022,platná,
130353,opravy na  budove skoly MCc2,36-12/2020,"dodávateľ: RAJ SK s.r.o., Laborecka 2,05201 Sp. Nova Ves, IČO: 43994431","175 626,96 € s DPH",08.12.2020,16.12.2020,platná,
130104,elektrina,,"dodávateľ: RIS, a.s., ul. Ing. Kozucha12, 05201 Sp. Nova Ves, IČO: 36570851","38,74 € s DPH",04.05.2020,06.05.2020,platná,2-14/2018
130081,elektrina,2-14/2018,"dodávateľ: RIS, a.s., ul. Ing. Kožucha 12, 05201 Sp. Nova Ves, IČO: 36570851","42,91 € s DPH",06.04.2020,08.04.2020,platná,
130050,elektrina,2-14/2018,"dodávateľ: RIS,a.s., Ing. Kozucha 12,05201, IČO: 36570851","71,77 € s DPH",05.03.2020,25.03.2020,platná,
130187,monitoring projektu ZOKvSsPTP,,"dodávateľ: RNDr Baštova, Družstevna 2,07801 Sečovce, IČO: 47042109","3 570,00 € s DPH",17.07.2020,06.08.2020,platná,24-78/2018
1498,internet,590164,"dodávateľ: RUPKKI, Iliašovska 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.11.2023,17.11.2023,platná,
90058,peletky,25-02/2021,"dodávateľ: RUPOD s.r.o., Rudnany 234, 05323 Rudnany, IČO: 52756751","3 575,00 € s DPH",10.03.2021,23.03.2021,platná,19-07/2021
5208,skolenie,,"dodávateľ: RVC, Hlavná 68 ,04001 Košice, IČO: 31268650","42,00 € s DPH",18.04.2024,23.04.2024,platná,
70330,skolenie,,"dodávateľ: Racio education s.r.o., ul.P.J.Šafárika 2,97101 Prievidza, IČO: 36330035","60,00 € s DPH",26.11.2019,02.12.2019,platná,
90309,hutny material,19-78/2021,"dodávateľ: Realus  s.r.o., Zimna ul 60, 05201 Sp. Nova Ves, IČO: 36182605","401,56 € s DPH",07.10.2021,26.10.2021,platná,
90029,hutny material,19-05/2021,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","264,82 € s DPH",24.02.2021,18.03.2021,platná,
130234,hutny material,10-49/2020,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","207,20 € s DPH",14.09.2020,23.09.2020,platná,
130014,hutny material,10-04/2020,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova Ves, IČO: 36182605","127,01 € s DPH",31.01.2020,13.02.2020,platná,
130322,hutny material,10-87/2020,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nova ves, IČO: 36182605","378,36 € s DPH",26.11.2020,02.12.2020,platná,
70297,hutny material,50-56/2019,"dodávateľ: Realus s.r.o., Zimná 195/60,05201 Sp. Nová Ves, IČO: 36182605","553,19 € s DPH",24.10.2019,04.11.2019,platná,
130278,hutny material,10-64/2020,"dodávateľ: Realus s.r.o., Zimná 60, 052 01 Sp. Nova Ves, IČO: 36182605","273,20 € s DPH",10.10.2020,23.10.2020,platná,
130246,hutny material,10-56/2020,"dodávateľ: Realus s.r.o., Zimná 60, 05201 Sp. Nova Ves, IČO: 36182605","342,29 € s DPH",01.10.2020,09.10.2020,platná,
70346,hutny material,50-73/2019,"dodávateľ: Realus s.r.o., Zimná 60, 05201 Sp. Nová Ves, IČO: 36182605","822,35 € s DPH",06.12.2019,10.12.2019,platná,
130125,hutny material,10-28/2020,"dodávateľ: Realus s.r.o., Zimná 60, 05201 Sp. nova Ves, IČO: 36182605","344,09 € s DPH",14.05.2020,26.05.2020,platná,
90202,hutny material,19-61/2021,"dodávateľ: Realus s.r.o., Zimná 60,05201 Sp. Nova Ves, IČO: 36182605","195,46 € s DPH",15.07.2021,22.07.2021,platná,
90126,hutny material,19-36/2021,"dodávateľ: Realus s.r.o., Zimná ul 60, 05201 Sp. Nova Ves, IČO: 36182605","343,85 € s DPH",31.05.2021,02.06.2021,platná,
130293,hutny material,10-79/2020,"dodávateľ: Realus s.r.o., Zimná ul 60, 05201 Sp. Nova ves, IČO: 36182605","191,01 € s DPH",03.11.2020,18.11.2020,platná,
70369,hutny material,50-77/2019,"dodávateľ: Realus s.r.o., Zimná ul 60, 05201 Sp. Nová Ves, IČO: 36182605","443,76 € s DPH",06.12.2019,19.12.2019,platná,
90116,hutny material,19-27/2021,"dodávateľ: Realus s.r.o., Zimná ul 60,05201 Sp. Nova Ves, IČO: 36182605","80,04 € s DPH",07.05.2021,20.05.2021,platná,
1156,hutny material,05-41/2023,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","1 403,28 € s DPH",14.04.2023,21.04.2023,platná,
6516,hutny material,04-149/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","712,49 € s DPH",28.11.2022,10.12.2022,platná,
6453,hutna material,04-123/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","660,53 € s DPH",17.10.2022,25.10.2022,platná,
6408,hutny material,04-106/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","213,84 € s DPH",03.10.2022,06.10.2022,platná,
6409,hutny material,04-111/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","431,03 € s DPH",03.10.2022,06.10.2022,platná,
6396,hutny material,04-99/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","441,65 € s DPH",19.09.2022,21.09.2022,platná,
6317,hutny material,04-86/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","435,05 € s DPH",15.07.2022,20.07.2022,platná,
6259,hutny material,04-66/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","141,41 € s DPH",15.06.2022,20.06.2022,platná,
6260,hutny material,04-68/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","244,30 € s DPH",15.06.2022,20.06.2022,platná,
6099,hutny material,04-25/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","154,97 € s DPH",18.03.2022,25.03.2022,platná,
6095,hutny material,04-21/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","445,22 € s DPH",14.03.2022,22.03.2022,platná,
6054,hutny materiál,04-09/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","635,06 € s DPH",14.02.2022,18.02.2022,platná,
90086,hutny material,19-13/2021,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","343,54 € s DPH",22.04.2021,23.04.2021,platná,
90165,hutny material,19-53/2021,"dodávateľ: Realus s.r.o., Zimná ul. 60, 05201 Sp. Nova Ves, IČO: 36182605","82,04 € s DPH",18.06.2021,22.06.2021,platná,
90331,hutny material,19-95/2021,"dodávateľ: Realus s.r.o., Zimná ul. 60,05201 Sp. Nova Ves, IČO: 36182605","342,79 € s DPH",26.10.2021,28.10.2021,platná,
5228,hutny material,10-56/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","330,30 € s DPH",09.05.2024,09.05.2024,platná,
5223,hutny material,10-63/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","236,70 € s DPH",02.05.2024,06.05.2024,platná,
5145,hutny material,10-34/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 075,80 € s DPH",26.03.2024,04.04.2024,platná,
5074,hutny material,10-11/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","363,96 € s DPH",07.02.2024,19.02.2024,platná,
1591,hutny material,05-172/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","530,99 € s DPH",06.12.2023,22.12.2023,platná,
1536,hutna material,05-93/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 367,28 € s DPH",05.12.2023,06.12.2023,platná,
1520,hutny material,05-124/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","235,56 € s DPH",22.11.2023,23.11.2023,platná,
1314,hutny material,05-93/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 005,85 € s DPH",12.07.2023,24.07.2023,platná,
1259,hutny material,05-70/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 299,37 € s DPH",13.06.2023,27.06.2023,platná,
1215,hutny material,05-60/2023,"dodávateľ: Realus, Zimná 60,05201 Sp. Nova Ves, IČO: 36182605","1 263,41 € s DPH",22.05.2023,23.05.2023,platná,
130151,statne symboly vlajky,10-28/2020,"dodávateľ: Remos sp.s.r.o., Tomášikova26, 82101 Bratislava, IČO: 35890941","160,68 € s DPH",08.06.2020,09.07.2020,platná,
5039,pracov odev obuv,10-09/2024,"dodávateľ: Repaska vyroba pracov odev, Hviezdoslavova 31,05201 Sp. Nova Ves, IČO: 30666171","80,15 € s DPH",05.02.2024,07.02.2024,platná,
1589,"pracovny odev obuv,....",05-108/2023,"dodávateľ: Repaska vyroba pracov odev, Hviezdoslavova 31,05201 Sp. Nova Ves, IČO: 30666171","7 371,48 € s DPH",06.12.2023,22.12.2023,platná,
130359,pracovny odev obuv,10-100/2020,"dodávateľ: Repaská Pracov odevy, Hviezdoslavova 31, 05201 Sp. Nova Ves, IČO: 30666171","321,10 € s DPH",14.12.2020,16.12.2020,platná,
90018,pracovny odev obuv učni,19-02/2021,"dodávateľ: Repaská výr. prac. odevov, Hviezdoslavova 31,05201 Sp. Nova ves, IČO: 30666171","2 705,58 € s DPH",10.02.2021,11.02.2021,platná,
70337,"ochr. odev, obuv",50-61/2019,"dodávateľ: Repaská výroba pracov odevov, Hviezdoslavova 1191/31,05201 Sp. Nová Ves, IČO: 30666171","1 736,33 € s DPH",28.11.2019,06.12.2019,platná,
6445,zrkadla,04-119/2022,"dodávateľ: Repka Peter, Kvetna 28, 05331 Sp. Nova Ves, IČO: 41687868","458,00 € s DPH",05.10.2022,19.10.2022,platná,
130208,teplomery,,"dodávateľ: Resize s.r.o., Svätoplukova 28, 82108 Bratislava, IČO: 51477599","193,00 € s DPH",19.08.2020,26.08.2020,platná,
1014,kadernicky material,05-04/2023,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","822,22 € s DPH",24.01.2023,27.01.2023,platná,
6448,kadernicky material,04-117/2022,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","896,90 € s DPH",10.10.2022,19.10.2022,platná,
6102,kadernicky material,04-24/2022,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","504,77 € s DPH",22.03.2022,25.03.2022,platná,
5080,material kaderník,10-14/2024,"dodávateľ: Revolution Hair, Dlouha 35,110 00Praha 1, IČO: 24814822","1 065,30 € s DPH",22.02.2024,28.02.2024,platná,
1269,kadernicky material,05-79/2023,"dodávateľ: Revolution Hair, Zvolenská cesta 23,97405 Banska Bystrica, IČO: 46256431","608,45 € s DPH",20.06.2023,27.06.2023,platná,
90287,kadernicky material,19-70/2021,"dodávateľ: Revolution Hair,s.r.o., Zvolenská cesta 23, 97405 Banská Bystrica, IČO: 46256431","804,14 € s DPH",27.09.2021,04.10.2021,platná,
130010,kader material,10-08/2020,"dodávateľ: Revolution hair s.r.o., Zvolenská cesta 23,97405 Banska Bystrica, IČO: 46256431","502,62 € s DPH",27.01.2020,13.02.2020,platná,
1172,obcerstvenie Den ucitelov,,"dodávateľ: Reštauracia Letisko,Rerkova, Jablonova7, 05311 Smizany, IČO: 54883831","1 000,00 € s DPH",03.05.2023,05.05.2023,platná,
1600,Robot Ozobot BIT +,05-168/2023,"dodávateľ: Robot World s.r.o., Běloveska 944, 54701 Náchod, IČO: 49813366","787,90 € s DPH",01.12.2023,22.12.2023,platná,
5242,voda,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","10,63 € s DPH",09.05.2024,10.05.2024,platná,zml 02-05/2024
5224,prenajom  budovy Elok Krompachy,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",03.05.2024,06.05.2024,platná,zml 02-05/2024
5160,najomne za nehnutelnost,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",05.04.2024,09.04.2024,platná,zml 02-05/2024
5082,prenajom nehnutelnosti,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",04.03.2024,06.03.2024,platná,zml 02-05/2024
70393,elektrina,2-14/2018,"dodávateľ: Rudohorská investičná spol.a.s., ul. Ing. Kožucha 12,05201 Sp. Nová Ves, IČO: 36570851","144,84 € s DPH",17.01.2020,23.01.2020,platná,
130029,elektrina,,"dodávateľ: Rudohradska invest.spoloč. a.s., ul. Ing. Kožucha 12,05201 Sp. Nová Ves, IČO: 36570851","88,82 € s DPH",14.02.2020,17.02.2020,platná,2-14/2018
5008,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",04.01.2024,29.01.2024,platná,
1052,internet Elok Rudnany,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",06.02.2023,21.02.2023,platná,
6494,internet Elok Rudnany,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.11.2022,19.11.2022,platná,
90278,internet Elok Rudnany 65,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33, 05311 Smižany, IČO: 36580392","32,17 € s DPH",20.09.2021,22.09.2021,platná,
5187,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",01.04.2024,23.04.2024,platná,
5127,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",05.03.2024,22.03.2024,platná,
5072,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",05.02.2024,19.02.2024,platná,
1576,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",01.12.2023,19.12.2023,platná,
1436,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.10.2023,19.10.2023,platná,
1395,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",04.09.2023,28.09.2023,platná,
1350,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",02.08.2023,18.08.2023,platná,
1303,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.07.2023,24.07.2023,platná,
1262,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",09.06.2023,27.06.2023,platná,
1201,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.05.2023,22.05.2023,platná,
90409,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská cesta 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.12.2021,16.12.2021,platná,
90315,internet Elok Rudnany 65,590164,"dodávateľ: Rupkki, Iliasovska cesta 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",04.10.2021,28.10.2021,platná,
90357,internet Elok PPV Rudnany65,590164,"dodávateľ: Rupkki, Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",04.11.2021,22.11.2021,platná,
6005,internet,590164,"dodávateľ: Rupkki, Iliašovská cesta 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",04.01.2022,28.01.2022,platná,
6046,peletky,04-05/2022,"dodávateľ: Rupod s.r.o.,r.s.p., 05323 Rudňany 234, IČO: 52756751","3 575,00 € s DPH",04.02.2022,18.02.2022,platná,
1150,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",04.04.2023,21.04.2023,platná,
1102,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.03.2023,21.03.2023,platná,
1004,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.01.2023,27.01.2023,platná,
6555,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",05.12.2022,15.12.2022,platná,
6438,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",04.10.2022,19.10.2022,platná,
6390,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.09.2022,21.09.2022,platná,
6349,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",08.08.2022,24.08.2022,platná,
6315,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",01.07.2022,20.07.2022,platná,
6253,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.06.2022,20.06.2022,platná,
6199,internet Elok Rudnany,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.05.2022,19.05.2022,platná,
6146,internet Elok Rudnany 65,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.04.2022,21.04.2022,platná,
6098,oprava internetu,,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","12,00 € s DPH",18.03.2022,25.03.2022,platná,25-18/2021
6089,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.03.2022,22.03.2022,platná,
6049,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.02.2022,18.02.2022,platná,
90330,sportove naradie vyuka,19-91/2021,"dodávateľ: S.Režnický TIMI sport, Kmetova 2,05201 Sp. Nova Ves, IČO: 45943079","1 178,70 € s DPH",26.10.2021,28.10.2021,platná,
5186,oprava udrzba budovy skoly,10-42/2024,"dodávateľ: SARSAN, Hlavná 92,05333 Nálepkovo, IČO: 50853490","11 776,82 € s DPH",28.03.2024,23.04.2024,platná,
1509,preglejka,05-138/2023,"dodávateľ: SEZAM, Kvačalova 1,01004 Žilina, IČO: 00633194","88,63 € s DPH",14.11.2023,17.11.2023,platná,
6462,strk,04-133/2022,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 26,05201 Sp. Nova Ves, IČO: 46618155","60,85 € s DPH",27.10.2022,08.11.2022,platná,
6292,piesok,04-84/2022,"dodávateľ: SIDE Trans s.r.o., J. Wolkera 26,05201 Sp. Nova Ves, IČO: 46618155","18,31 € s DPH",08.07.2022,13.07.2022,platná,
130184,clenske,,"dodávateľ: SOaPK, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",22.07.2020,22.07.2020,platná,
6511,strava ucni sutaz Presov,04-144/2022,"dodávateľ: SOŠ technicka, Volgogracka 1,08001 Presov, IČO: 00893251","19,20 € s DPH",24.11.2022,24.11.2022,platná,
6010,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","181,00 € s DPH",13.01.2022,28.01.2022,platná,
5191,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",03.04.2024,23.04.2024,platná,
5192,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",03.04.2024,23.04.2024,platná,109-16/2023
5193,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","184,00 € s DPH",03.04.2024,23.04.2024,platná,109-14/2023
5120,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",04.03.2024,22.03.2024,platná,
5121,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","336,00 € s DPH",04.03.2024,22.03.2024,platná,109-14/2023
5122,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",04.03.2024,22.03.2024,platná,109-16/2023
5064,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",02.02.2024,19.02.2024,platná,
5065,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","357,00 € s DPH",02.02.2024,19.02.2024,platná,109-14/2023
5066,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",02.02.2024,19.02.2024,platná,109-16/2023
5024,vyuct zem plyn Krompachy,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","749,87 € s DPH",15.01.2024,06.02.2024,platná,109-14/2023
5020,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",23.01.2024,29.01.2024,platná,109-16/2023
5021,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","368,00 € s DPH",23.01.2024,29.01.2024,platná,109-14/2023
5022,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",23.01.2024,29.01.2024,platná,
1569,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",01.12.2023,19.12.2023,platná,
1570,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","130,00 € s DPH",01.12.2023,19.12.2023,platná,109-16/2023
1571,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","273,00 € s DPH",01.12.2023,19.12.2023,platná,109-14/2023
1431,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.10.2023,19.10.2023,platná,
1386,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",04.09.2023,28.09.2023,platná,25-11/2021
1346,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.08.2023,18.08.2023,platná,
1304,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.07.2023,24.07.2023,platná,
1251,zemny plyn zaloha,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",01.06.2023,27.06.2023,platná,
1203,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.05.2023,22.05.2023,platná,
1050,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.02.2023,21.02.2023,platná,
6482,zemny plyn Elok Bystrany,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","181,00 € s DPH",02.11.2022,19.11.2022,platná,
90401,zemny plyn 82511,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","181,00 € s DPH",01.12.2021,16.12.2021,platná,
1489,zemny plyn,25-11/2021,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.11.2023,17.11.2023,platná,
1496,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","130,00 € s DPH",02.11.2023,17.11.2023,platná,109-16/2023
1497,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","232,00 € s DPH",02.11.2023,17.11.2023,platná,109-14/2023
1458,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","140,00 € s DPH",24.10.2023,04.11.2023,platná,109-14/2023
1459,zemny plyn,,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","130,00 € s DPH",24.10.2023,04.11.2023,platná,109-16/2023
1098,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","472,00 € s DPH",03.03.2023,21.03.2023,platná,
6603,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 497,77 € s DPH",13.01.2023,13.01.2023,platná,
6551,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",02.12.2022,15.12.2022,platná,
6434,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",03.10.2022,19.10.2022,platná,
