10-33/2024,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","834,48 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-33/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","8 999,00 € s DPH",10.06.2020,19.06.2020,Ing. Vasiľ Kolesár,platná,
10-32/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","798,36 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-32/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","15 740,00 € s DPH",09.06.2020,19.06.2020,Ing. Vasiľ Kolesár,platná,
10-31/2024,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","876,72 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-31/2020,vlajky,,"dodávateľ: Remos s.r.o., Tomášiková 26, 821 01 Bratislava, IČO: 35890941","160,68 € s DPH",04.06.2020,10.06.2020,Ing. Vasiľ Kolesár,platná,
10-30/2024,oprava kotla,,"dodávateľ: Bereghazy Milan, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 33050520","440,59 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-30/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691, Cunik Ladislav","763,80 € s DPH",27.05.2020,08.06.2020,Ing. Vasiľ Kolesár,platná,
10-29/2024,prenájom reklamnej plochy,,"dodávateľ: Mesto Levoča, Námestie majstra Pavla 4/4, 054 01 Levoča, IČO: 00329321","69,00 € s DPH",28.02.2024,08.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-29/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","751,70 € s DPH",12.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
10-28/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","915,67 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-28/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Rudňany, IČO: 36182605","344,40 € s DPH",06.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
10-27/2024,krajčírsky materiál,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","468,00 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-27/2020,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","297,80 € s DPH",06.05.2020,12.05.2020,,platná,
10-26/2024,krajčírsky materiál,,"dodávateľ: Ovimex s.r.o., Štúrova 128/19, Poprad, IČO: 31662277","50,87 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-26/2020,zvárací materiál,,"dodávateľ: Messer Tatragas . s r.o., Chalupkova 9, Bratislava, IČO: 685852","71,16 € s DPH",06.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
10-25/2024,krajčírsky materiál,,"dodávateľ: OVITEX s.r.o., Hraničná 3583/30, Poprad, IČO: 36507202","34,80 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-25/2020,web kamera s príslušenstvom,,"dodávateľ: Ing. Miroslav Maršálek, Zimné 188, 053 23 Rudňany, IČO: 33061424","261,00 € s DPH",30.04.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
10-24/2024,krajčírsky materiál,,"dodávateľ: Ovimex s.r.o., Štúrova 128/19, Poprad, IČO: 31662277","85,98 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-24/2020,jedálne kupóny,36-02/2020,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","9 244,00 € s DPH",20.04.2020,30.04.2020,Ing. Vasiľ Kolesár,platná,
10-23/2024,stavebný materiál,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","688,45 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-23/2020,Metrový textil - rúška,,"dodávateľ: Mária Repaská, Odborárov 51/57, IČO: 30666171","112,50 € s DPH",08.04.2020,20.04.2020,Ing. Vasiľ Kolesár,platná,
10-22/2024,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 595,00 € s DPH",01.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-22/2020,Dezinfekčné prostriedky,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","409,32 € s DPH",06.04.2020,08.04.2020,Ing. Vasiľ Kolesár,platná,
10-21/2024,nábytok,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, IČO: 36572403","11 544,00 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-21/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","4 540,56 € s DPH",31.03.2020,08.04.2020,Ing. Vasiľ Kolesár,platná,
10-20/2024,návrh prestavby a vizualizácia priestorov,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","9 750,00 € s DPH",14.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-20/2020,kadernícky materiál,,"dodávateľ: Puls hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","182,81 € s DPH",25.03.2020,06.04.2020,Ing. Vasiľ Kolesár,platná,
10-19/2024,orezávanie drevín,,"dodávateľ: CSGARDEN s.r.o., Harichovský chodník 1905/7, 052 01 Spišská Nová Ves, IČO: 51431637","1 000,00 € s DPH",09.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-19/2020,Hygienické potreby,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, IČO: 45965340","1 196,04 € s DPH",25.03.2020,06.04.2020,Ing. Vasiľ Kolesár,platná,
10-18/2024,kozmetický materiál,,"dodávateľ: Lorin s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","420,31 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-18/2020,Metrový textil  - rúška,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","225,00 € s DPH",24.03.2020,01.04.2020,Ing. Vasiľ Kolesár,platná,
10-17/2024,Súčiastka do šijacieho stroja,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","54,00 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-17/2020,Kontrola požiarnych prístrojov,,"dodávateľ: Ing. Martin Macala, Brezová 1856/16, 052 01 Spišská Nová Ves, IČO: 44492387, Ing. Martin Macala","419,00 € s DPH",20.03.2020,30.03.2020,Ing. Vasiľ Kolesár,platná,
10-16/2024,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","48,06 € s DPH",31.01.2024,08.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-16/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","205,00 € s DPH",17.02.2020,24.02.2020,Ing. Vasiľ Kolesár,platná,
10-15/2024,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 010,00 € s DPH",01.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-15/2020,pracovné odevy,,"dodávateľ: Repaská Mária, Odborárov 51/57, IČO: 306661171","1 979,70 € s DPH",14.02.2020,24.02.2020,Ing. Vasiľ Kolesár,platná,
10-14/2024,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 46256431","1 064,40 € s DPH",05.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-14/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","226,47 € s DPH",04.02.2020,14.02.2020,Ing. Vasiľ Kolesár,platná,
10-13/2024,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","208,80 € s DPH",01.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-13/2020,pelety na vykurovanie,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 350,00 € s DPH",04.02.2020,14.02.2020,Ing. Vasiľ Kolesár,platná,
10-12/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 853,36 € s DPH",01.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-12/2020,vodárenský materiál,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","61,04 € s DPH",23.01.2020,31.01.2020,Ing. Vasiľ Kolesár,platná,
10-11/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","363,96 € s DPH",31.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-11/2020,elektromateriál,,"dodávateľ: Hricko Ladislav, Letná 51, Spišská Nová Ves, IČO: 17301424","243,70 € s DPH",22.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-101/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 988,00 € s DPH",14.12.2020,18.12.2020,Ing. Vasiľ Kolesár,platná,
10-100/2020,pracovné odevy,,"dodávateľ: Mária Repaská, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","321,10 € s DPH",09.12.2020,18.12.2020,Ing. Vasiľ Kolesár,platná,
10-10/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","327,49 € s DPH",31.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-10/2020,elektromateriál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, Spišská Nová Ves, IČO: 31704387","249,00 € s DPH",22.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-09/2024,pracovné odevy,,"dodávateľ: Mária Repaská, Hurbanova 2533/8, Spišská Nová Ves, IČO: 30666171","80,15 € s DPH",30.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-09/2020,kadernícky materiál,,"dodávateľ: Loreal Slovensko s.r.o., Nám. 1. Mája 18, Bratislava, IČO: 35725354, Ing. Vasiľ Kolesár","268,64 € s DPH",21.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-08/2024,oprava sústruhu,,"dodávateľ: JTECHNIK s.r.o., Poľnohospodárska 322/20, 911 06 trenčín, IČO: 47013770","58,80 € s DPH",18.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-08/2020,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, Banská Bystrica","502,26 € s DPH",21.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-07/2024,preprava žiakov LV,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-07/2024,preprava - lyžiarsky výcvik,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",,,Ing. Vasiľ Kolesár riaditeľ,platná,
10-07/2024,preprava  - lyžiarsky výcvik,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",25.01.2024,,Ing. Vasiľ Kolesár riaditeľ,platná,
10-07/2020,čistiace prostriedky,36-01/2020,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831, Ing. Vasiľ Kolesár","739,02 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-06/2024,vypožičanie lyžiarskej výstroje,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","698,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-06/2020,zvárací materiál,1-05/2019,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","275,00 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-05/2024,elektrospotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","1 162,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-05/2020,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, Bratislava, IČO: 00685852","116,38 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-04/2024,oprava motorového vozidla,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","559,44 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-04/2020,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Spišská Nová Ves, IČO: 36182605","127,65 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
10-03/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","464,54 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-03/2020,piesok,,"dodávateľ: Esenex s.r.o., Duklianska 51, 052 01 Spišská Nová Ves, IČO: 31653821","67,04 € s DPH",15.01.2020,22.01.2020,Ing. Vasiľ Kolesár,platná,
10-02/2024,Novoročné posedenie pre zamestnancov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 100,00 € s DPH",10.01.2024,19.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-02/2020,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","28,43 € s DPH",15.01.2020,22.01.2020,Ing. Vasiľ Kolesár,platná,
10-01/2024,oprava nábytku,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01 Spišská Nová Ves, IČO: 31696287","1 961,47 € s DPH",09.01.2024,15.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-01/2020,Lyžiarsky výcvikový kurz,,"dodávateľ: Penzion Erika - Góčová Erika, Dedinky 108, IČO: 049 73 Dedinky","7 050,00 € s DPH",08.01.2020,17.01.2020,Ing. Vasiľ Kolesár,platná,
05-99/2023,preprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","840,00 € s DPH",05.09.2023,12.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-98/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","490,00 € s DPH",16.08.2023,25.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-97/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","610,00 € s DPH",01.08.2023,10.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-96/2023,domáce a kuchynské spotrebiče,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","664,90 € s DPH",20.07.2023,04.08.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-95/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","660,00 € s DPH",16.07.2023,31.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-94/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","918,80 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-93/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","2 373,13 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-92/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","425,36 € s DPH",10.07.2023,24.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-91/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","635,00 € s DPH",01.07.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-90/2023,preprava žiakov,,"dodávateľ: František Popovič, Brutovce 48, IČO: 41608062","250,00 € s DPH",21.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-89/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","210,90 € s DPH",19.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-88/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","3 114,01 € s DPH",12.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-87/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 984,40 € s DPH",27.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-86/2023,nábytok do kaderníctva,,"dodávateľ: AKD s.r.o., 909 Gáň, IČO: 44865058","2 273,08 € s DPH",26.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-85/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 011,78 € s DPH",26.06.2023,03.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-84/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves, Ing. Vasiľ Kolesár","470,40 € s DPH",16.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-83/2023,dosky,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","201,60 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-82/2023,autoopravárenský materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 123,19 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-81/2023,zrkadlá,,"dodávateľ: Repka Peter, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-80/2023,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","805,66 € s DPH",31.05.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-79/2023,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica","694,63 € s DPH",14.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-78/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 056,72 € s DPH",12.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-77/2023,Kufor pre elektronikov,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","793,20 € s DPH",12.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-76/2023,geometrický plán,,"dodávateľ: Ing. Miloš Ondruš, Bruselská 10, 040 13 Košice, IČO: 46193600","280,00 € s DPH",09.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-75/2023,preprava - akcia " Festival študentského remesla",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","250,00 € s DPH",08.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-74/2023,zelená stena s tropickými rastlinami,,"dodávateľ: AgroWebStore s.r.o., Jesenského 82, 94301 Štúrovo, IČO: 51440237","332,50 € s DPH",07.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-73/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 999,20 € s DPH",01.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-72/2023,kosačka,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","299,00 € s DPH",09.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-71/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","929,60 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-70/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 299,37 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-69/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","790,16 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-68/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","118,92 € s DPH",30.05.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-67/2023,dosky,,"dodávateľ: Sezam s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","319,57 € s DPH",26.05.2023,05.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-66/2023,bavlna,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","84,18 € s DPH",24.05.2023,05.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-65/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 688,00 € s DPH",16.05.2023,01.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-64/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 33061424","8 264,40 € s DPH",19.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-63/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","100,56 € s DPH",17.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-62/2023,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","160,02 € s DPH",11.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-61/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 384,99 € s DPH",10.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-60/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 263,41 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-59/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","1 003,83 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-58/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","546,53 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-57/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 520,00 € s DPH",01.05.2023,10.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-56/2023,Náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 745,66 € s DPH",26.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-55/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","199,99 € s DPH",27.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-54/2023,píla na stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","527,90 € s DPH",27.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-53/2023,motory pre priemyselné šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 846,80 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-52/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","43,25 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
