6121,elektroinstalacny material,,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","166,06 € s DPH",04.04.2022,07.04.2022,platná,"opravy, havarijny stav ub Limba -utečenci"
6122,"elektroinstal material, naradie nastroje prístroje prax Elok PPV",04-30/2022,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","7 322,51 € s DPH",04.04.2022,07.04.2022,platná,"opravy na Limbe-utecenci, prístroje prax ucni ELOK PPV"
6123,naradie MOV,86-04/2022,"dodávateľ: Hilti Slovakia sp. s.r.o., Galvaniho 7,82104 Bratislava, IČO: 31344445","150,00 € s DPH",05.04.2022,07.04.2022,platná,
6105,kancelarske potreby,04-16/2022,"dodávateľ: Cunik L.,Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 148,85 € s DPH",24.03.2022,01.04.2022,platná,
6106,"kuchynsky robot, napajaci adapter",04-34/2022,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","278,90 € s DPH",24.03.2022,01.04.2022,platná,
6107,softver kresliaci program licencia ProfiCAD 11,04-29/2022,"dodávateľ: Digital River GmbH, Scheidtweilerstr.4,50933 Kolín nad Rýnem","254,40 € s DPH",30.03.2022,01.04.2022,platná,
6108,maliarsky material,04-12/2022,"dodávateľ: EM Centrum , s.r.o., Kamenárska 5, 05201 Sp. Nova Ves, IČO: 45411743","269,90 € s DPH",25.03.2022,01.04.2022,platná,
6109,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","218,82 € s DPH",30.03.2022,01.04.2022,platná,132-22/2013
6096,"hadice do hydrantu, prudnice",04-28/2022,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","466,80 € s DPH",18.03.2022,25.03.2022,platná,
6097,sluzby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","244,80 € s DPH",18.03.2022,25.03.2022,platná,104-03/2016
6098,oprava internetu,,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","12,00 € s DPH",18.03.2022,25.03.2022,platná,25-18/2021
6099,hutny material,04-25/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","154,97 € s DPH",18.03.2022,25.03.2022,platná,
6100,zvaraci material,04-20/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","249,60 € s DPH",16.03.2022,25.03.2022,platná,
6101,elektronicky material,04-22/2022,"dodávateľ: L Hricko elektronik, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","783,16 € s DPH",17.03.2022,25.03.2022,platná,25-06/2021
6102,kadernicky material,04-24/2022,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","504,77 € s DPH",22.03.2022,25.03.2022,platná,
6103,ziaci lyziarsky kurz,04-17/2022,"dodávateľ: Porač Park relax sport centrum, 053 23 Poráčska dolina, IČO: 36177245","6 450,00 € s DPH",18.03.2022,25.03.2022,platná,
6104,zvarací material,04-27/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","278,60 € s DPH",23.03.2022,25.03.2022,platná,86-01/2022
6080,sluzby mesta  voda stocne zrazkova odpad ochrana obj. udrzba,,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.03.2022,platná,104-07/2017
6081,prenajom budovy Elok Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,22.03.2022,platná,104-06/2016
6082,najom Elok Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,22.03.2022,platná,
6083,najom Elok Bystrany 3,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,22.03.2022,platná,
6084,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",02.03.2022,22.03.2022,platná,
6085,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.03.2022,22.03.2022,platná,
6086,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",02.03.2022,22.03.2022,platná,
6087,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","184,00 € s DPH",02.03.2022,22.03.2022,platná,
6088,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.03.2022,22.03.2022,platná,104-03/2016
6089,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",07.03.2022,22.03.2022,platná,
6090,volania pevna linka internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.03.2022,22.03.2022,platná,zmluvy cez KSK KE
6091,reklamne predmety školy,04-13/2022,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","3 524,40 € s DPH",09.03.2022,22.03.2022,platná,
6092,"internet Bystrany 46,3",2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",09.03.2022,22.03.2022,platná,
6093,najomne poplatok do 31 3 2023 flase na tech plyn,04-23/2022,"dodávateľ: Messer Tatragas, Chalupkova 9, 81944 Bratislava, IČO: 00685852","919,80 € s DPH",17.03.2022,22.03.2022,platná,
6094,"repraky, redukcie",04-18/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","143,64 € s DPH",07.03.2022,22.03.2022,platná,
6095,hutny material,04-21/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","445,22 € s DPH",14.03.2022,22.03.2022,platná,
6074,pracov zdravot sluzba  1 Q 2022,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",09.03.2022,15.03.2022,platná,1/2009  dodatok c1/ 1 10 2012
6075,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","152,45 € s DPH",09.03.2022,15.03.2022,platná,5611864364
6076,desiatove balicky učni Elok pracoviska,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","287,00 € s DPH",09.03.2022,15.03.2022,platná,
6077,desiatove balicky ucni Elok PPV,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","330,07 € s DPH",09.03.2022,15.03.2022,platná,
6078,voda stocne zrazkova PPV Ing Kozucha,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","318,90 € s DPH",09.03.2022,15.03.2022,platná,591 271 20Pv
6079,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.03.2022,15.03.2022,platná,2-02/2018
6068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 331,99 € s DPH",07.03.2022,09.03.2022,platná,1244789
6069,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","760,26 € s DPH",07.03.2022,09.03.2022,platná,1312910
6070,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","153,61 € s DPH",07.03.2022,09.03.2022,platná,1350812
6071,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","200,98 € s DPH",07.03.2022,09.03.2022,platná,1328605
6072,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","509,20 € s DPH",07.03.2022,09.03.2022,platná,1300158
6073,"volania pevne linky ,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","176,48 € s DPH",07.03.2022,09.03.2022,platná,zmluva cez KSK KE
6059,kozmeticky material,04-11/2022,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","409,07 € s DPH",28.02.2022,08.03.2022,platná,
6066,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","213,17 € s DPH",03.03.2022,08.03.2022,platná,132-22/2013
6067,hovorne pevne linky,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","29,59 € s DPH",04.03.2022,08.03.2022,platná,amtel/44419h
6055,voda Elok Rudnany 65,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","628,52 € s DPH",28.02.2022,03.03.2022,platná,
6056,voda Elok Rudnany 5,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","122,77 € s DPH",28.02.2022,03.03.2022,platná,
6057,preprava osob utečenci z Ukrajiny,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","500,00 € s DPH",28.02.2022,03.03.2022,platná,
6058,cistiaci material,04-15/2022,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","602,71 € s DPH",28.02.2022,03.03.2022,platná,
6060,sluzby technika PO a bezpectnostneho,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",01.03.2022,03.03.2022,platná,
6060,sluzby technika PO a bezpectnostneho,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",01.03.2022,03.03.2022,platná,
6061,elektrointal mater,04-14/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","538,45 € s DPH",03.03.2022,03.03.2022,platná,
6062,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","278,40 € s DPH",02.03.2022,03.03.2022,platná,31-07/2008
6063,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","21,49 € s DPH",03.03.2022,03.03.2022,platná,588 271 20Pv
6064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","199,93 € s DPH",03.03.2022,03.03.2022,platná,589 271 20Pv
6065,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","27,22 € s DPH",03.03.2022,03.03.2022,platná,590 271 20Pv
6037,najom Elok Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,18.02.2022,platná,104-06/2016
6038,"sluzby mesta voda,stocne zrazkova ochrana objektu udrzba odpad",,"dodávateľ: Mesto Spišska Nova Ves, Štefánikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,18.02.2022,platná,104-07/2017
6039,najom Elok Bystrany 3,25-07/2021,"dodávateľ: M.Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,18.02.2022,platná,
6040,prenajom Elok Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3, 05401 Levoca","346,00 € s DPH",01.06.2021,18.02.2022,platná,
6041,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","181,00 € s DPH",01.02.2022,18.02.2022,platná,
6042,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",01.02.2022,18.02.2022,platná,
6043,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","167,00 € s DPH",01.02.2022,18.02.2022,platná,
6044,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","184,00 € s DPH",01.02.2022,18.02.2022,platná,
6045,energeticka sluzba,,"dodávateľ: Veolia Energia komfort KE,a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2022,18.02.2022,platná,104-03/2016
6046,peletky,04-05/2022,"dodávateľ: Rupod s.r.o.,r.s.p., 05323 Rudňany 234, IČO: 52756751","3 575,00 € s DPH",04.02.2022,18.02.2022,platná,
6047,oprava krovinorezu,04-10/2022,"dodávateľ: Agro Spiš s.ro., Mlynská 2,05311 Smižany, IČO: 31727531","94,52 € s DPH",07.02.2022,18.02.2022,platná,
6048,internet,2021157,"dodávateľ: Levonet s.r.o., Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",07.02.2022,18.02.2022,platná,
6049,internet,590164,"dodávateľ: Ruppki s.r.o., Iliašovská cesta 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",09.02.2022,18.02.2022,platná,
6050,"volania pevna linka, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",09.02.2022,18.02.2022,platná,
6051,maliarsky material,04-06/2022,"dodávateľ: EM Centrum , s.r.o., Kamenárska 5, 05201 Sp. Nova Ves, IČO: 45411743","786,80 € s DPH",10.02.2022,18.02.2022,platná,
6052,clenske,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",11.02.2022,18.02.2022,platná,
6053,zvárací materiál,04-07/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","516,36 € s DPH",14.02.2022,18.02.2022,platná,
6054,hutny materiál,04-09/2022,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","635,06 € s DPH",14.02.2022,18.02.2022,platná,
6035,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","292,80 € s DPH",15.02.2022,16.02.2022,platná,31-07/2008
6036,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","492,72 € s DPH",15.02.2022,16.02.2022,platná,
1041,desiaty ucni Elok Bystrany,,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","443,00 € s DPH",14.02.2022,16.02.2022,platná,86-09/2022
6032,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,15.02.2022,platná,35005/09
6033,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.02.2022,15.02.2022,platná,2-02/2018
6034,služby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","792,00 € s DPH",14.02.2022,15.02.2022,platná,014/ 2016/ 214
6024,volania pevne linky internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","176,29 € s DPH",09.02.2022,11.02.2022,platná,zmluva cez KSK
6025,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","221,52 € s DPH",09.02.2022,11.02.2022,platná,5611864364
6026,elektrina,,"dodávateľ: Východoslovenská energetika a.s., mlynská 31, 04291 Košice, IČO: 44483767","1 432,50 € s DPH",10.02.2022,11.02.2022,platná,5100131805  -1244789
6027,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","762,19 € s DPH",10.02.2022,11.02.2022,platná,5100131805 - 1312910
6028,strava desiatove balicky ucni,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","280,00 € s DPH",10.02.2022,11.02.2022,platná,
6029,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","216,84 € s DPH",10.02.2022,11.02.2022,platná,5100131805- 1328605
6030,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","139,70 € s DPH",10.02.2022,11.02.2022,platná,5100131805 -1350812
6031,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","676,78 € s DPH",10.02.2022,11.02.2022,platná,5100131805 - 1300158
6021,zrazkova voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","51,01 € s DPH",07.02.2022,08.02.2022,platná,590/271/20Pv
6022,voda,,"dodávateľ: Pod vodar prevadz spoloc, Hranicná 17, 05889 Poprad, IČO: 36500968","316,15 € s DPH",07.02.2022,08.02.2022,platná,589/271/20Pv
6023,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","32,23 € s DPH",07.02.2022,08.02.2022,platná,588/271/20Pv
6019,sluzby technika PO a BOZP,25-25/2021,"dodávateľ: Ing. M. Macala, 053 22 Jamník 309, IČO: 44492367","200,00 € s DPH",01.02.2022,07.02.2022,platná,
6020,hovorne,,"dodávateľ: SWAN,a.s., Landererova 12,811 09 Bratislava, IČO: 35680202","37,00 € s DPH",03.02.2022,07.02.2022,platná,amtel/44419h
6014,elektrody,04-03/2022,"dodávateľ: Kjellberg Tr. s.r.o., Na Bystricku 39, 03601 Martin, IČO: 46206663","265,44 € s DPH",26.01.2022,01.02.2022,platná,
6015,cistenie kanalizacie,04-02/2022,"dodávateľ: Spiš vrt s.r.o., 05323 Rudnany 141, IČO: 46323244","130,20 € s DPH",27.01.2022,01.02.2022,platná,
6016,tech plyn,36-07/2020,"dodávateľ: M tatragas, Chalupkova 9,81944 Bratislava, IČO: 00685852","111,02 € s DPH",28.01.2022,01.02.2022,platná,
6017,volania mobily,,"dodávateľ: Orange Slov., Metodova 8, 82108 Bratislava, IČO: 35697270","213,08 € s DPH",31.01.2022,01.02.2022,platná,132-22/2013
6018,členske,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,platná,35005/09
6001,najom Elok Rudnany,,"dodávateľ: F Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,28.01.2022,platná,104-06/2016
6002,voda stocne zrazkova udrzba odpad ochrana objektu,,"dodávateľ: Mestský úrad Spišska Nova Ves, Štefánikovo nám 7,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,28.01.2022,platná,104-07/2017
6003,najom Elok  Bystrany 3,25-07/2021,"dodávateľ: M. Hroncova, Včelná 8, 05361 Sp.  Vlachy","174,00 € s DPH",01.06.2021,28.01.2022,platná,
6004,najom Elok Bystrany3,25-07/2021,"dodávateľ: A. Repakova, Czauczika 3,05401 Levoča","346,00 € s DPH",01.06.2021,28.01.2022,platná,
6005,internet,590164,"dodávateľ: Rupkki, Iliašovská cesta 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",04.01.2022,28.01.2022,platná,
6006,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE a.s., Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.01.2022,28.01.2022,platná,104-03/2016
6007,internet,2021157,"dodávateľ: Levonet, Nám. Majstra Pavla 38,05401 Levoca, IČO: 36480983","23,80 € s DPH",10.01.2022,28.01.2022,platná,
6008,bezpect SIM ochrana objektu,,"dodávateľ: Jablotron Slovakia, Sasinkova 14, 01001 Žilina, IČO: 31645976","32,29 € s DPH",10.01.2022,28.01.2022,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
6009,pevna linka internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",10.01.2022,28.01.2022,platná,zmluva  uzavreta cez KSK KE
6010,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","181,00 € s DPH",13.01.2022,28.01.2022,platná,
6011,videoškolenie,,"dodávateľ: Inštitut celoživ. vzdelavania KE ,n.o., Družstevna 232/2,04001 Košice, IČO: 51424266","60,00 € s DPH",13.01.2022,28.01.2022,platná,
6012,služby vúz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","273,60 € s DPH",19.01.2022,28.01.2022,platná,014/216/214
6013,najom Elok  Rudnany 65,853 411 012-1-2021-NZNP,"dodávateľ: ŽSR, Klemensova8, 81361 Bratislava, IČO: 31364501","223,50 € s DPH",19.01.2022,28.01.2022,platná,
90444,vyuct zemny plyn,25-11/2021,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","969,48 € s DPH",13.01.2022,17.01.2022,platná,
90445,"ubytovanie ucni,internat",3/2021/ŠI,"dodávateľ: Hotelova akademia, Radnicné nám.c.1,05201 Sp. Nova Ves, IČO: 17078504","504,56 € s DPH",13.01.2022,17.01.2022,platná,
90429,volania mobily,,"dodávateľ: Orange a.s., Metodova8,82108 Bratislava, IČO: 35697270","213,64 € s DPH",30.12.2021,11.01.2022,platná,132-22/2013
90430,"pevne linky volania,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","175,58 € s DPH",03.01.2022,11.01.2022,platná,
90432,voda,,"dodávateľ: Pod vodar prevadz spol.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","202,73 € s DPH",03.01.2022,11.01.2022,platná,589 271 20Pv
90431,zrazkova voda,,"dodávateľ: Pod.vodar prevadz spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","29,30 € s DPH",03.01.2022,11.01.2022,platná,590 271 20Pv
90434,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","331,30 € s DPH",10.01.2022,11.01.2022,platná,1300158
90435,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 007,08 € s DPH",10.01.2022,11.01.2022,platná,1244789
90436,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 ,04291 Košice, IČO: 44483767","593,42 € s DPH",10.01.2022,11.01.2022,platná,1312910
90437,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","141,64 € s DPH",10.01.2022,11.01.2022,platná,1350812
90438,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","150,85 € s DPH",10.01.2022,11.01.2022,platná,1328605
90439,hovorne,,"dodávateľ: Swan a.s., Landererova 12,81109 Bratislava, IČO: 35680202","17,53 € s DPH",10.01.2022,11.01.2022,platná,amtel /44419h
90440,pohonne latky,,"dodávateľ: Slovnaft ,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","133,84 € s DPH",10.01.2022,11.01.2022,platná,5611864364
90441,elektrina,36-13/2020,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","396,68 € s DPH",11.01.2022,11.01.2022,platná,
90442,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","234,20 € s DPH",11.01.2022,11.01.2022,platná,
90443,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2 ,05201 Sp. nova Ves, IČO: 36759902","220,20 € s DPH",11.01.2022,11.01.2022,platná,31-07/2008
90422,strava seky zamestnanci 11-12/ 2021,19-113/2021,"dodávateľ: Up Dejeuner,s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","9 791,10 € s DPH",16.12.2021,20.12.2021,platná,
90423,pracovna zdravot sluzba  4 Q 2021,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",16.12.2021,20.12.2021,platná,
90434,odvoz biologic. odpad,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90424,odvoz biolog odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","146,90 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90424,odvoz likvidacia odpadu velkoobjem kontajner,,"dodávateľ: Brantner Nova s.r.o., Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","122,46 € s DPH",16.12.2021,20.12.2021,platná,2-02/2018
90426,uraz poistenie osob prepravovaných v  SN 234BC,,"dodávateľ: Allianz Slov poistovna a.s., Dostojevskeho rad 4, 81574 Bratislava, IČO: 00151700","66,39 € s DPH",16.12.2021,20.12.2021,platná,
90427,cistiace a dezinfekcne potreby,19-114/2021,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","2 417,95 € s DPH",16.12.2021,20.12.2021,platná,
90428,sluzby VUZ 11 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská cesta 71, 83102 Bratislava, IČO: 36065722","22,80 € s DPH",17.12.2021,20.12.2021,platná,014 2016 214
90397,"sluzby mesta SNV, PPV Drevarska ul",,"dodávateľ: Mesto Sp. Nova Ves, Štefanikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",19.11.2020,16.12.2021,platná,104-07/2017
90398,prenájom budovy Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216,044 57 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,16.12.2021,platná,104-06/2016
90399,prenájom budovy Elok Bystrany 3,25-07/2021,"dodávateľ: A.Repakova, ul.Czauczika 3, 05401 Levoča","346,00 € s DPH",01.06.2021,16.12.2021,platná,
90400,prenájom  budovy Elok Bystrany 3,25-07/2021,"dodávateľ: M. Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,16.12.2021,platná,
90401,zemny plyn 82511,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","181,00 € s DPH",01.12.2021,16.12.2021,platná,
90402,elektrina,25-12/2021,"dodávateľ: Východosloveska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","56,00 € s DPH",01.12.2021,16.12.2021,platná,
90403,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","84,00 € s DPH",01.12.2021,16.12.2021,platná,
