5111,obedy ukrajinci,10-22/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 040,00 € s DPH",13.03.2024,19.03.2024,platná,
5110,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","87,60 € s DPH",14.03.2024,19.03.2024,platná,014 2016 214
5109,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","522,43 € s DPH",14.03.2024,19.03.2024,platná,591 271 20Pv
5108,1 Q 2024 poplatok pracov zdravot sluzba,,"dodávateľ: Medison, Obchodná 16, 04001 Košice, IČO: 36679135","194,40 € s DPH",12.03.2024,19.03.2024,platná,zml 1 /2009    1.10. 2012 DODAT
5107,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","414,13 € s DPH",07.03.2024,12.03.2024,platná,5611864364
5106,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","196,20 € s DPH",08.03.2024,12.03.2024,platná,31-07/2008
5105,sadrokarton material,10-23/2024,"dodávateľ: B komplet, B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","688,45 € s DPH",27.02.2024,12.03.2024,platná,
5104,"volania pevne linky ,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,66 € s DPH",07.03.2024,08.03.2024,platná,
5103,Hilti stroje pre školy po 5€,,"dodávateľ: Hilti Slovakia, Galvaniho 7,82104 Bratislava, IČO: 31344445","80,00 € s DPH",13.02.2024,08.03.2024,platná,zml 02 -02 /2024
5102,"elektroinstal material, naradie",10-28/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","915,67 € s DPH",04.03.2024,08.03.2024,platná,
5101,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,97 € s DPH",07.03.2024,07.03.2024,platná,1300158   294887
5100,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","720,77 € s DPH",07.03.2024,07.03.2024,platná,1350812   317557
5099,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","640,97 € s DPH",07.03.2024,07.03.2024,platná,1312910    326395
5098,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","216,14 € s DPH",07.03.2024,07.03.2024,platná,1328605   295252
5097,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 336,48 € s DPH",07.03.2024,07.03.2024,platná,1244789   326272
5096,desiaty  balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 072,30 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5095,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","372,34 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5094,desiaty balicky ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","559,00 € s DPH",06.03.2024,07.03.2024,platná,109-08/2023
5093,krajcirsky material,10-25/2024,"dodávateľ: Ovitex PP, Hranicna 30,05801 Poprad, IČO: 36507202","34,80 € s DPH",06.03.2024,07.03.2024,platná,
5092,krajcirsky material,10-24/2024,"dodávateľ: Ovimex PP, Šturova 19,05801 Poprad, IČO: 31662277","85,98 € s DPH",06.03.2024,07.03.2024,platná,
5091,krajcirsky material,10-26/2024,"dodávateľ: Ovimex PP, Šturova 19,05801 Poprad, IČO: 31662277","50,87 € s DPH",23.02.2024,07.03.2024,platná,
5090,sluzby PO a BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",05.03.2024,07.03.2024,platná,02-04/2024
5089,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,49 € s DPH",04.03.2024,06.03.2024,platná,132-22/2013
5088,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","179,10 € s DPH",22.02.2024,06.03.2024,platná,5611864364
5087,material na opravu sustruhu,10-08/2024,"dodávateľ: JTechnik, Poľnohospodárska 20,91106 Trenčín, IČO: 47013770","58,80 € s DPH",04.03.2024,06.03.2024,platná,
5086,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","14,94 € s DPH",04.03.2024,06.03.2024,platná,588 271 20Pv
5085,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","205,09 € s DPH",04.03.2024,06.03.2024,platná,589 271 20Pv
5084,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","463,88 € s DPH",04.03.2024,06.03.2024,platná,590 271 20Pv
5083,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","603,10 € s DPH",04.03.2024,06.03.2024,platná,zml 109-13/2023
5082,prenajom nehnutelnosti,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",04.03.2024,06.03.2024,platná,zml 02-05/2024
5081,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","447,20 € s DPH",04.03.2024,06.03.2024,platná,2-02/2018
5080,material kaderník,10-14/2024,"dodávateľ: Revolution Hair, Dlouha 35,110 00Praha 1, IČO: 24814822","1 065,30 € s DPH",22.02.2024,28.02.2024,platná,
5079,material kozmetika,10-18/2024,"dodávateľ: Lorin sp. s.r.o., Ku Bratke 1, 934 05 Levice, IČO: 36535788","429,46 € s DPH",19.02.2024,28.02.2024,platná,
5078,krajcirsky material opravy,10-17/2024,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","54,00 € s DPH",16.02.2024,20.02.2024,platná,
5077,stavebny material opravy,10-16/2024,"dodávateľ: GIZI sp. s.r.o., Tepličska cesta 14,05201 Sp. Nova Ves, IČO: 31689612","48,06 € s DPH",14.02.2024,20.02.2024,platná,
5076,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",08.02.2024,19.02.2024,platná,
5075,volanie pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",08.02.2024,19.02.2024,platná,zmluva cez KSK KE
5074,hutny material,10-11/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","363,96 € s DPH",07.02.2024,19.02.2024,platná,
5073,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.02.2024,19.02.2024,platná,109-05/2023
5072,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",05.02.2024,19.02.2024,platná,
5071,cistiace potreby,10-13/2024,"dodávateľ: KAMIKO HYGIENE, Kremnička5, 97403 Banska Bystrica, IČO: 45965340","208,80 € s DPH",05.02.2024,19.02.2024,platná,
5070,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",02.02.2024,19.02.2024,platná,104-03/2016
5069,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",02.02.2024,19.02.2024,platná,
5068,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","223,00 € s DPH",02.02.2024,19.02.2024,platná,
5067,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",02.02.2024,19.02.2024,platná,
5066,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",02.02.2024,19.02.2024,platná,109-16/2023
5065,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","357,00 € s DPH",02.02.2024,19.02.2024,platná,109-14/2023
5064,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",02.02.2024,19.02.2024,platná,
5063,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,19.02.2024,platná,109-21/2023
5062,zemny plyn,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","10 006,00 € s DPH",21.12.2023,19.02.2024,platná,109-15/2023
5061,najomne Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,19.02.2024,platná,109-06/2023
5060,najomne Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,19.02.2024,platná,109-06/2023
5059,najomne Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,19.02.2024,platná,86-12/2022
5058,najomne Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,19.02.2024,platná,109-09/2023
5057,sluzby mesta pre PPV Drevarska ul,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,19.02.2024,platná,104-07/2017
5056,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","85,20 € s DPH",09.02.2024,16.02.2024,platná,014 2016 214
5055,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,16.02.2024,platná,35005/09
5054,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","48,00 € s DPH",14.02.2024,16.02.2024,platná,2-02/2018
5053,zimna udrzba v objekte,,"dodávateľ: Ekover, SNP 34,05361 Sp. Vlachy, IČO: 31691021","55,09 € s DPH",14.02.2024,16.02.2024,platná,
5052,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","267,00 € s DPH",13.02.2024,14.02.2024,platná,31-07/2008
5051,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","223,39 € s DPH",12.02.2024,13.02.2024,platná,
5050,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","553,00 € s DPH",12.02.2024,13.02.2024,platná,
5049,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","360,38 € s DPH",09.02.2024,13.02.2024,platná,5611864364
5048,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","908,77 € s DPH",09.02.2024,13.02.2024,platná,1300158
5047,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,52 € s DPH",09.02.2024,13.02.2024,platná,1350812
5046,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","115,98 € s DPH",09.02.2024,13.02.2024,platná,1328605
5045,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","850,45 € s DPH",09.02.2024,13.02.2024,platná,1312910
5044,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 411,16 € s DPH",09.02.2024,13.02.2024,platná,1244789
5043,volania pevne linky a internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,83 € s DPH",07.02.2024,13.02.2024,platná,zmluva cez KSK KE
5042,desiaty balicky ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","635,70 € s DPH",06.02.2024,07.02.2024,platná,zml 109-08/2023
5041,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 005,62 € s DPH",06.02.2024,07.02.2024,platná,zml 109-07/2023
5040,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","493,31 € s DPH",06.02.2024,07.02.2024,platná,zml  109-07/2023
5039,pracov odev obuv,10-09/2024,"dodávateľ: Repaska vyroba pracov odev, Hviezdoslavova 31,05201 Sp. Nova Ves, IČO: 30666171","80,15 € s DPH",05.02.2024,07.02.2024,platná,
5038,najomne Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,06.02.2024,platná,109-09/2023
5037,obedy ukrajinci,10-15/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 010,00 € s DPH",05.02.2024,06.02.2024,platná,
5036,cistiace potreby material,10-12/2024,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 853,36 € s DPH",05.02.2024,06.02.2024,platná,
5035,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","887,52 € s DPH",05.02.2024,06.02.2024,platná,590 271 20Pv
5034,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","315,26 € s DPH",05.02.2024,06.02.2024,platná,589 271 20Pv
5033,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","20,92 € s DPH",05.02.2024,06.02.2024,platná,588 271 20Pv
5032,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","2 228,74 € s DPH",05.02.2024,06.02.2024,platná,053 2023 PO........109-13/2023
5031,sluzby technika PO a BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",05.02.2024,06.02.2024,platná,zml 02-04/2024
5030,oprava nabytku vyrez....zasteny....,10-01/2024,"dodávateľ: Tandem plus crc, s.r.o., Markušovska cesta 14,05201 Sp. Nova Ves, IČO: 31696287","1 961,47 € s DPH",02.02.2024,06.02.2024,platná,
5029,elektroinstalacny material,10-10/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","327,49 € s DPH",02.02.2024,06.02.2024,platná,
5028,doprava autobus na lyziarak a spat,10-07/2024,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","456,00 € s DPH",02.02.2024,06.02.2024,platná,
5027,prenajom lyz sety,10-06/2024,"dodávateľ: Presportsnv, Laliova 1,05201 Sp. Nova Ves, IČO: 47464551","698,00 € s DPH",01.02.2024,06.02.2024,platná,
5026,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,13 € s DPH",30.01.2024,06.02.2024,platná,132-12/2013
5025,lyziarak ziaci,05-178/2023,"dodávateľ: penzion Erika Gočova, 04973 Dedinka 108, IČO: 41289773","7 050,00 € s DPH",01.02.2024,06.02.2024,platná,
5024,vyuct zem plyn Krompachy,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","749,87 € s DPH",15.01.2024,06.02.2024,platná,109-14/2023
5023,elektrospotrebice,10-05/2024,"dodávateľ: Elektrosped, Dialničná cesta 6015/12A,90301 Senec, IČO: 35765038","1 162,00 € s DPH",23.01.2024,29.01.2024,platná,10-05/2024
5022,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",23.01.2024,29.01.2024,platná,
5021,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","368,00 € s DPH",23.01.2024,29.01.2024,platná,109-14/2023
5020,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",23.01.2024,29.01.2024,platná,109-16/2023
5019,"automaterial, oprava auta Nissan",10-04/2024,"dodávateľ: T Macejko autosluzby, 05322 Odorín, Jamník 301, IČO: 37706055","559,44 € s DPH",22.01.2024,29.01.2024,platná,
5018,pohonne latky,,"dodávateľ: slovnaft, Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","130,48 € s DPH",22.01.2024,29.01.2024,platná,5611864364
5017,pohostenie posedenie  novorocne,10-02/2024,"dodávateľ: Sprava telových. zariadení, Za Hornadom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 090,10 € s DPH",22.01.2024,29.01.2024,platná,
5016,vodoinstalacny material,10-03/2024,"dodávateľ: M Plast Mužík, Markušovská cesta 30,05201 Sp. Nová Ves, IČO: 33053278","464,54 € s DPH",18.01.2024,29.01.2024,platná,
5015,odvoz odpadu,,"dodávateľ: Brantner Nova s.r.o., Sadova13,05201 Sp. Nova Ves, IČO: 31659641","264,20 € s DPH",18.01.2024,29.01.2024,platná,2-02/2018
5014,zimna udrzba v arealy Maurerova 55 Krompachy,,"dodávateľ: Ekover, SNP 34,05361 Sp. Vlachy, IČO: 31691021","331,08 € s DPH",15.01.2024,29.01.2024,platná,
5013,volania pevna linka internet,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","58,55 € s DPH",10.01.2024,29.01.2024,platná,zmluva cez KSk KE
5012,bezpect SIM ochrana budov,,"dodávateľ: Jablotron, Sasinkova 14,010 01 Žilina, IČO: 31645976","32,29 € s DPH",10.01.2024,29.01.2024,platná,
5011,internet,2021157,"dodávateľ: Levonet, s.r.o., Nám Majstra Pavla 38,05401 Levoča, IČO: 36480983","35,80 € s DPH",10.01.2024,29.01.2024,platná,
5010,prenajom auta Nissan,,"dodávateľ: MK Financial Group, Gorkeho 27,05201 Spisska Nova ves, IČO: 53185471","856,00 € s DPH",09.01.2024,29.01.2024,platná,109-05/2023
5009,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",08.01.2024,29.01.2024,platná,104-03/2016
5009,energeticka sluzba,,"dodávateľ: Veolia Energia KE ,a.s., Einsteinova21,85101 Bratislava, IČO: 46782532",,,,platná,
5008,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",04.01.2024,29.01.2024,platná,
5007,elektrina,,"dodávateľ: ELGAS, Robotnícka 2271,01701 Pov. Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,29.01.2024,platná,109-21/2023
5006,zem plyn,,"dodávateľ: ELGAS, Robotnícka 2271,01701 Pov. Bystrica, IČO: 36314242","13 364,00 € s DPH",21.12.2023,29.01.2024,platná,109-15/2023
5005,najom Elok Rudnany65,,"dodávateľ: Obec Rudnany, 05323 Rudnany234, IČO: 00329533","405,68 € s DPH",19.12.2022,29.01.2024,platná,86-12/2022
5004,najomne Elok Bystrany 3,,"dodávateľ: M Hroncova, ul.Včelná 8,05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,29.01.2024,platná,109-06/2023
5003,najomne Elok Bystrany3,,"dodávateľ: A Repakova, ul.Czauczika 3/24,05401 Levoča","360,00 € s DPH",03.07.2023,29.01.2024,platná,109-06/2023
5002,najomne Elok Rudnany,,"dodávateľ: Beregszaszi F., 04457 Haniska ,Sokolany 216, IČO: 10696806","600,00 € s DPH",10.11.2023,29.01.2024,platná,109-09/2023
5001,sluzby mesta...... pre PPV Drevarska ul,,"dodávateľ: Mestsky urad Sp. Nova Ves, Štefánikovo nám.,Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,29.01.2024,platná,104-07/2017
1631,obedy ukrajinci,05-183/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 070,00 € s DPH",15.01.2024,29.01.2024,platná,
1630,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","186,00 € s DPH",15.01.2024,29.01.2024,platná,014 2016 214
1629,stavebny maliarsky material,05-184/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","781,42 € s DPH",12.01.2024,29.01.2024,platná,
1628,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","173,40 € s DPH",12.01.2024,29.01.2024,platná,31-07/2008
1627,desiaty ucni Elok,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","939,27 € s DPH",10.01.2024,29.01.2024,platná,109-07/2023
1626,desiaty ucni Elok,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","421,00 € s DPH",10.01.2024,29.01.2024,platná,109-08/2023
1625,sluzby PO BOZP,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",10.01.2024,11.01.2024,platná,
1624,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","128,64 € s DPH",10.01.2024,11.01.2024,platná,1328605    295252
1623,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 048,81 € s DPH",10.01.2024,11.01.2024,platná,1350812   317557
1622,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","864,24 € s DPH",10.01.2024,11.01.2024,platná,1300158    294887
1621,volania pevne linky internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","176,60 € s DPH",10.01.2024,11.01.2024,platná,zmluva cez KSK KE
1620,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 690,42 € s DPH",09.01.2024,11.01.2024,platná,1244789   326272
1619,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 037,75 € s DPH",09.01.2024,11.01.2024,platná,1312910   326395
1618,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","376,54 € s DPH",08.01.2024,11.01.2024,platná,5611864364
1617,elektrika,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","865,70 € s DPH",08.01.2024,11.01.2024,platná,
1616,"volania mobily,....",,"dodávateľ: Orange Slovensko, Metodova 8,82108 Bratislava, IČO: 35697270","272,10 € s DPH",29.12.2023,02.01.2024,platná,
1615,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","562,40 € s DPH",29.12.2023,02.01.2024,platná,590 271 20Pv
1614,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","192,79 € s DPH",29.12.2023,02.01.2024,platná,589 271 20Pv
1613,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","29,89 € s DPH",29.12.2023,02.01.2024,platná,588 271 20Pv
1612,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","820,64 € s DPH",22.12.2023,02.01.2024,platná,109-13/2023
1611,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","210,40 € s DPH",21.12.2023,22.12.2023,platná,5611864364
1610,nabytok inter.,,"dodávateľ: Invent dizajn s.r.o., Štefanikovo nám 5,05201 Sp. Nova ves, IČO: 36572403","19 664,52 € s DPH",20.12.2023,22.12.2023,platná,zml 109-19/2023
1609,edukacne nastenky,05-154/2023,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","11 400,00 € s DPH",11.12.2023,22.12.2023,platná,
1608,nabytok interierovy,,"dodávateľ: Tandem plus crc, s.r.o., Markušovska cesta 14,05201 Sp. Nova Ves, IČO: 31696287","21 662,40 € s DPH",13.12.2023,22.12.2023,platná,zml 109-18/2023
1607,dresy s logom,05-158/2023,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","2 386,80 € s DPH",07.12.2023,22.12.2023,platná,
1606,"elektrospotrebič, upratovacie naradie",05-177/2023,"dodávateľ: Nay a.s., Tuhovská 15, 830,06 Bratislava, IČO: 35739487","349,89 € s DPH",06.12.2023,22.12.2023,platná,
1605,"Tlaciaren 3D,...",05-165/2023,"dodávateľ: 3D Technologie Ing Náhori, 07636 Velky Kamenec 125, IČO: 50278576","2 024,55 € s DPH",01.12.2023,22.12.2023,platná,
1604,"Robot Photon EDU,..",05-171/2023,"dodávateľ: INSGRAF, Kráľovská 8/824, 92701 Šaľa, IČO: 47078839","3 531,30 € s DPH",01.12.2023,22.12.2023,platná,
1603,stavebnice Elegoo UNO R3 Ultimate Starter Kit,05-166/2023,"dodávateľ: niceshops GmbH -3D jake, Sazz 99,8341 Paldau Nemecko,Rakuzsko","899,85 € s DPH",01.12.2023,22.12.2023,platná,
1602,Osciloskop,05-169/2023,"dodávateľ: TME Slovakia, Holleho 16,01001 ŽIlina, IČO: 45241791","1 424,28 € s DPH",01.12.2023,22.12.2023,platná,
1601,"Robot Topjoy Dance Robert Grey,....",05-163/2023,"dodávateľ: Alza sk s.r.o., Sliačská 1D,83102 Bratislava, IČO: 36562939","681,29 € s DPH",01.12.2023,22.12.2023,platná,
1600,Robot Ozobot BIT +,05-168/2023,"dodávateľ: Robot World s.r.o., Běloveska 944, 54701 Náchod, IČO: 49813366","787,90 € s DPH",01.12.2023,22.12.2023,platná,
1599,robot Tibo,05-167/2023,"dodávateľ: Elementa, A.Lutonskeho 11, 03101 Lip Mikulas, IČO: 50352857","210,00 € s DPH",01.12.2023,22.12.2023,platná,
1598,elektrospotrebiče,05-156/2023,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, 82104 Bratislava, IČO: 35950226","2 251,90 € s DPH",29.11.2023,22.12.2023,platná,
1597,potraviny,05-159/2023,"dodávateľ: Tauris, Potravinarska 6,97901 Rimavska Sobota, IČO: 36773123","1 129,73 € s DPH",20.12.2023,22.12.2023,platná,
1596,kozmetika material,05-175/2023,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","538,80 € s DPH",14.12.2023,22.12.2023,platná,
1595,kancelarske potreby,05-180/2023,"dodávateľ: Cunik Ladislav dataservis, Letna 65,05201 Sp. nova Ves, IČO: 10761691","1 114,80 € s DPH",13.12.2023,22.12.2023,platná,
1594,radiatory,05-148/2023,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","1 756,00 € s DPH",11.12.2023,22.12.2023,platná,
