38/2020,38/2020,Darovacia zmluva,šatňové skrinky a lavičky do šatní,,,"predávajúci: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 300,00 € s DPH",01.12.2020,-,07.12.2020,,platná,38/2020,
39/2020,39/2020,Darovacia zmluva,šatňové skrinky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 000,00 € s DPH",01.12.2020,-,07.12.2020,,platná,39/2020,
40/2020,40/2020,Darovacia zmluva,oprava a pokládka podlahy v učebni fyziky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.12.2020,-,07.12.2020,,platná,40/2020,
41/2020,41/2020,Darovacia zmluva,rohová sedacia súprava - kabinet fyziky,,,"darca: Zlatica Kotorová, Moskovská 24, 071 01 Michalovce, Zlatica Kotorová","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"200,00 € s DPH",01.12.2020,-,07.12.2020,,platná,41/2020,
37/2020,192/ITA-SŠ/2017,Dodatok č.1,Zmluva o partnerstve,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc. - rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,17.09.2020,-,02.12.2020,,platná,37/2020,
36/2020,1/2020,Dodatok č. 1 k Zmluve o dielo č. 1/2020,Oprava fasády a zvodov na budove školy,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895",,"14 328,98 € s DPH",20.10.2020,-,20.10.2020,,platná,36/2020,
35/2020,35/2020,Dohoda o spolupráci,študijno-formačný program Kolégium pre SŠ,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Kolégium Antona Neuwirtha, občianske združenie, Nám. padlých hrdinov 7, 900 28 Ivanka pri dunaji, IČO: 42138515, Mgr. Martin Luterán M.Jur., M.Phil, D.Phil, rektor",,,30.09.2020,-,16.10.2020,,archívna,35/2020,
34/2020,2/2020,Zmluva o dielo,"Odstránenie havarijného stavu pretekajúcej strechy na objekte Gymnázia, Masarykova 1 v Michalovciach",,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: T.H.Group, s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297, Tomáš Hričina",,"9 219,96 € s DPH",14.10.2020,19.10.2020 - 13.11.2020,14.10.2020,,archívna,34/2020,
33/2020,6/2020,Kúpna zmluva,školský nábytok,,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: RM OFFER s.r.o., Klokočov - Riečky 961, 023 22 Klokočov, IČO: 52332462",,"5 176,80 € s DPH",16.09.2020,-,16.09.2020,,platná,33/2020,
32/2020,1/2020,Zmluva o dielo,oprava fasády a zvodov na budove školy,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895, Ján Ivančo",,"149 090,92 € s DPH",11.09.2020,-,11.09.2020,12.09.2020,platná,32/2020,
26/2020,1/2020,Rámcová kúpna zmluva,dodávka potravín -mlieko a mliečne výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","kupujúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,26/2020,
27/2020,2/2020,Rámcová kúpna zmluva,dodávka potravín - cestoviny,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,27/2020,
28/2020,3/2020,Rámcová kúpna zmluva,dodávka potravín - chlieb a pečiva,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,31.08.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,28/2020,
29/2020,4/2020,Rámcová kúpna zmluva,dodávka potravín - hrubý tovar,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Ing. Ján Leňo, Námestie osloboditeľov 82, 07101 Michalovce, IČO: 10711643, Ing. Ján Leňo",,,02.09.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,29/2020,
30/2020,5/2020,Rámcová kúpna zmluva,dodávka potravín - ovocie a zelenina,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,30/2020,
31/2020,6/2020,Rámcová kúpna zmluva,dodávka potravín - mäso a mäsové výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Mäso ZEMPLÍN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nizká",,,02.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,31/2020,
32/2020,7/2020,Rámcová kúpna zmluva,"dodávka potravín - ryby, hydina, mrazená zelenina",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Bidfood Slovakia s.r.o.,, Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula",,,03.09.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,32/2020,
25/2020,4/2020,Zmluva o nájme,prenájom malej telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: V + K III, s.r.o., Cyrila a Metoda 1356/51, 071 01 Michalovciach, IČO: 31733361, Milan Vasiľ",,,27.08.2020,02.09.2020 - 30.06.2021,31.08.2020,,archívna,25/2020,
24/2020,Dodatok č. 5,Dodatok č. 5 k Individuálnej zmluve,Energetické služby,,,"predávajúci: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","partner: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.08.2020,-,10.08.2020,,platná,24/2020,
23/2020,23/2020,Darovacia zmluva,nábytok z ambulancie,,,"predávajúci: P & P MEDINE s.r.o., Sklenárska 6399/10, 071 01 Michalovce, IČO: 52107329, MUDr. Janka Podolská","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"500,00 € s DPH",05.08.2020,-,05.08.2020,,platná,23/2020,
22/2020,2019/22,Zmluva o dielo,výkon činnosti občasného technického dozoru,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: Jozef Vaľo, PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo",,"1 950,00 € s DPH",04.08.2020,-,04.08.2020,,platná,22/2020,
21/2020,019/2020,Kúpna zmluva,Konvektomat s príslušenstvom,,,"predávajúci: Ing. Martin Kováč - Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690, Ing. Martin Kováč","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 055,60 € s DPH",29.07.2020,-,29.07.2020,,platná,21/2020,
20/2020,VO-13072020,Zmluva o poskytnutí odbornej pomoci pri VO,Oprava fasády,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","poskytovateľ: 29 Teaam s.r.o., 072 31 Klokočov 174, IČO: 50663640, Ing. Marcel Molčanyi",,"200,00 € s DPH",13.07.2020,-,17.07.2020,,platná,20/2020,
19/2020,5/2020,Kúpna zmluva,Učebné pomôcky k projektu GPH - Reserata pro Futuro,,,"predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"16 899,60 € s DPH",07.07.2020,-,07.07.2020,,platná,19/2020,
18/2020,0042020111,Zmluva o akreditácii centra na testovanie ECDL,akreditácia ECDL,,,"poskytovateľ: Slovenská informatická spoločnosť FMFI UK, Mlynská dolina 5692, 842 48 Bratislava 4, IČO: 30845874, RNDr. Milan Vtáčnik CSc.","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,15.05.2020,-,03.07.2020,,archívna,18/2020,
17/2020,Z202011691-Z,Kúpna zmluva,Stravné poukážky,,,"predávajúci: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 181,68 € s DPH",09.06.2020,-,10.06.2020,,platná,17/2020,
16/2020,3/2020,Kúpna zmluva,Laboratórny nábytok pre projekt " GPH - Reserata pro Futuro ",,,"predávajúci: ITES Vranov s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 909,96 € s DPH",04.06.2020,-,04.06.2020,,platná,16/2020,
15/2020,4/2020,Kúpna zmluva,Školský nábytok,,,"predávajúci: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 782,00 € s DPH",03.06.2020,-,03.06.2020,,platná,15/2020,
14/2020,2/2020,Kúpna zmluva,školský nábytok,,,"predávajúci: RM OFFER s.r.o., Klokočov Riečky 961, 023 22 Klokočov, IČO: 52332462","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 570,00 € s DPH",21.05.2020,-,21.05.2020,,platná,14/2020,
13/2020,ZO/2018A14793-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Dodatok č. 2,,,"predávajúci: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.05.2020,-,15.05.2020,,archívna,13/2020,
12/2020,Z20209176_Z,Kúpna zmluva,Stravné poukážky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: Up Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674",,"7 351,50 € s DPH",07.05.2020,-,11.05.2020,,platná,12/2020,
11/2020,3/2020,Zmluva o nájme,tenisové kurty,,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: AUROT občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár","500,00 € s DPH",30.04.2020,-,30.04.2020,,platná,11/2020,
10/2020,1/2020,Kúpna zmluva,Nákup učebných pomôcok IKT pre projekt  GPH - Reserata pro Futuro,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorínová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"21 522,36 € s DPH",29.04.2020,-,29.04.2020,,platná,10/2020,
9/2020,OPĽZ/315/2019,Dodatok č.1,Dodatok k Zmluve o poskytnutí nenávratného finančného príspevku,,,"poskytovateľ: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová, ministerka","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.03.2020,11.03.2020 -,27.03.2020,,platná,9/2020,
8/2020,8/2020,Darovacia zmluva,dvojdverové skrinky a šatňové lavičky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"7 300,00 € s DPH",10.02.2020,-,12.02.2020,,platná,8/2020,
7/2020,R  21/2020,Zmluva o poskytovaní služieb v oblasti IKT,administratívny systém úradu WINASU,,,"predávajúci: IVES, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"119,50 € s DPH",29.01.2020,31.01.2020 - 31.01.2021,05.02.2020,,archívna,7/2020,
5/2020,2/2020,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: OC KDH Michalovce, Štefánikova 16, 071 01 Michalovce, Bc. Michal Paľovčík","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"99,00 € s DPH",29.01.2020,08.02.2020 - 08.02.2020,29.01.2020,,archívna,5/2020,
6/2020,613505-3,Projekt,BULL. D.O.G,,,"zadávateľ: SCOLA GIMNAZIALA REDIU, SOS. VALEA REDIULUI NR. 342 , REDIU 707405, ROMANIA","partner: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"22 605,00 € s DPH",06.01.2020,-,27.01.2020,,platná,6/2020,
4/2020,1/2020,Zmluva o nájme nebytových priestorov,prenájom telocvične,,,"predávajúci: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Biganič","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.01.2020,03.01.2020 - 31.12.2020,20.01.2020,,archívna,4/2020,
3/2020,25/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v nemeckom jazyku,,,"objednávateľ: Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka CSc.",,"zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","350,00 € s DPH",13.01.2020,-,17.01.2020,,platná,3/2020,
1/2020,1/2020,Zmluva o nájme nebytových priestorov,SCIO testy,,,"predávajúci: www.scio.sk, Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.01.2020,08.02.2020 - 01.05.2020,14.01.2020,,archívna,1/2020,
2/2020,2/2020,Dohoda,používanie cestného motorového vozidla,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zamestnanec: Mgr. Katarína Olšavová, J. A. Gagarina 16, 071 01 Michalovce",,,14.01.2020,-,14.01.2020,,platná,2/2020,
48/2019,1/2019,Kúpna zmluva,školský nábytok,,,"predávajúci: K-Ten KOVO s.r.o., Vysoká nad Kysucou 1279, 023 55, IČO: 36418447, Ing. Lenka Pavlíková, Jozef Kubinec","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"8 640,00 € s DPH",30.12.2019,-,30.12.2019,31.12.2019,platná,48/2019,
45/2019,45/2019,Zmluva o obstaraní zájazdu,lyžiarsky kurz,,,"poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,26.11.2019,03.02.2020 - 13.02.2020,02.12.2019,,archívna,45/2019,
46/2019,46/2019,Darovacia zmluva,oprava priestorov v suteréne školy,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 111,38 € s DPH",30.11.2019,-,02.12.2019,,platná,46/2019,
47/2019,47/2019,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak",,"3 725,44 € s DPH",30.11.2019,-,02.12.2019,,platná,47/2019,
44/2019,44/2019,Darovacia zmluva,lavičky pre žiakov,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"869,76 € s DPH",22.11.2019,-,22.11.2019,,platná,44/2019,
43/2019,OPĽZ/315/2019,Zmluva o poskytnutí nenávratného finančného príspevku,GPH - Reserata pro Futuro,,,"poskytovateľ: MŠVVaŠ SR, Stromová 1, 813 30 Bratislava, IČO: 00164381, Martina Lubyová, ministerka školstva","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"210 311,62 € s DPH",25.10.2019,15.11.2019 -,18.11.2019,16.11.2019,platná,43/2019,
42/2019,42/2019,Zmluva o spolupráci,Majstrovstvá sveta v nohejbale žien a juniorov,,,"prenajímateľ: Slovenská nohejbalová asociácia, Junácka 2951/6, 832 80 Bratislava- Nové Mesto, IČO: 30806887, Mgr. Gabriel Viňanský","nájomca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"10,00 € s DPH",07.11.2019,15.11.2019 - 17.11.2019,08.11.2019,,archívna,42/2019,
41/2019,41/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,programovanie robotov,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,07.11.2019,07.11.2019 - 30.06.2020,07.11.2019,,archívna,41/2019,
40/2019,ZO/2019WBS14793-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane oznamovateľov protispoločenskej činnosti u zamestnávateľa,ochrana oznamovateľov protispoločenskej činnosti u zamestnávateľa,,,"predávajúci: Osobnyudaj.sk-WB s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák","zamestnávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"120,00 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,,platná,"40/2019 , Dohoda o ukončení spolupráce",
39/2019,39/2019,Zmluva o poskytnutí preddavku,Dejepisná súťaž gymnázií ČR a SR,,,"predávajúci: Nadační fond Gaudeamus, Nerudova 2283/7, 350 02 Cheb, ČR, IČO: 25228633, RNDr. Ing. Jaroslav Kočvara","odberateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",04.10.2019,05.10.2019 - 30.11.2019,18.10.2019,,archívna,39/2019,
38/2019,11/2019,zmluva o nájme,prenájom triedy,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Mgr. Zlatica Hredzáková, ul. Prof. Hlaváča 27, 071 01 Michalovce, IČO: 52135438, Mgr. Zlatica Hredzáková",,"116,10 € s DPH",15.10.2019,16.10.2019 - 18.12.2019,16.10.2019,,archívna,38/2019,
37/2019,37/2019,Zmluva o spolupráci a licencia,Medzinárodná cena vojvodu z Edinburghu,,,"darca: The Duke of Edinburgh s International Award Slovensko o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Ján Smolka","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 30.09.2021,18.09.2019,,archívna,37/2019,
30/2019,30/2019,Kúpna zmluva,potraviny - ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,30/2019,
31/2019,31/2019,Kúpna zmluva,potraviny - mäso a mäsové výrobky,5301,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.08.2020,03.09.2019,,archívna,31/2019,
32/2019,706147,Rámcová kúpna zmluva,"potraviny - mrazená hydina, ryby",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 31.08.2020,03.09.2019,,archívna,32/2019,
33/2019,33/2019,Rámcová zmluva,potraviny - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., 072 41, Remetské Hámre 85, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,33/2019,
34/2019,34/2019,Kúpna zmluva,potraviny - hrubý tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 31.08.2020,03.09.2019,,archívna,34/2019,
35/2019,35/2019,Rámcová kúpna zmluva,potraviny - mlieko a mliečne výrobky,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,35/2019,
36/2019,36/2019,Rámcová kúpna zmluva,potraviny - cestoviny,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,36/2019,
27/2019,9/2019,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,,28.08.2019,01.09.2019 - 30.06.2020,28.08.2019,,archívna,27/2019,
28/2019,10/2019,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Telovýchovná jednota Nohejbalový klub Zalužice, Zalužice 401, 072 34, IČO: 31945899, Mgr. Gabriel Viňanský",,"99,00 € s DPH",28.08.2019,29.08.2019 - 29.08.2019,28.08.2019,,archívna,28/2019,
29/2019,29/2019,Zmluva o výpožičke,zariadenia LEGO,,,"požičiavateľ: Košice IT Valley z.p.o., Letná 9, 040 01 košice, IČO: 35578041, Ing. Pavol Miroššay","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2019,01.09.2019 -,28.08.2019,,platná,29/2019,
26/2019,12/2019,Zmluva o poskytnutí finančného príspevku grantový program SPPravmeTo,Úsmev pre seniorov,,,"poskytovateľ: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625, Mgr. Ondrej Šebesta","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",02.07.2019,-,09.08.2019,,platná,26/2019,
