1/2012,1/2012,nákup mäsa a mäsových výrobkov,nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.01.2012,-,09.01.2012,10.01.2012,platná,1/2012,
22/2013,22/2013,elektronické testovanie,elektronické testovanie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,12.07.2013,-,12.07.2013,13.07.2013,platná,22/2013,
22/2014,22/2014,tenisový kurt,tenisový kurt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: AURO s.r.o.,,"400,00 € bez DPH",28.04.2014,-,29.04.2014,01.05.2014,platná,22/2014,
22/2015,22/2015,občerstvenie - projekt,občerstvenie - projekt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Gastro spol s.r.o., Štefániková 1285, Michalovce, IČO: 36183296",,"494,01 € bez DPH",02.03.2015,-,02.03.2015,03.03.2015,platná,22/2015,
22/2016,22/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.09.2016,-,21.09.2016,22.09.2016,platná,22/2016,
22/2017,22/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.08.2017,-,08.09.2017,09.09.2017,platná,22/2017,
22/2018,22/2018,oprava podlahy v gymnastickej telocvični,oprava podlahy v gymnastickej telocvični,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SOMA - Ľubomír Somoš, Partizánska 10, Michalovce, IČO: 32693435",,"7 857,94 € bez DPH",04.06.2018,-,05.06.2018,15.06.2018,platná,22/2018,
22/2019,22/2019,Zmluva o spolupráci,realizácia pilotného overovania programu FinQ,,,"zadávateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Danica Lacová, správkyňa nadácie","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.06.2019,19.06.2019 - 30.06.2021,24.06.2019,,archívna,22/2019,
22/2020,2019/22,Zmluva o dielo,výkon činnosti občasného technického dozoru,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: Jozef Vaľo, PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo",,"1 950,00 € s DPH",04.08.2020,-,04.08.2020,,platná,22/2020,
22/2021,2110010905,Poistná zmluva,poistenie záhradného malotraktora,,,"poisťovateľ: PREMIUM Insurance Company Limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669","poistník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"88,10 € s DPH",21.07.2021,-,02.08.2021,,platná,22/2021,
22/2022,,Dohoda o ukončení ZoD,Revitalizácia športovísk Gymnázia Pavla Horova,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,11.07.2022,-,11.07.2022,,platná,22/2022,
23/2012,23/2012,scio,scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCIO sk, Štefániková 15/2907 , 949 01 Nitra",,,04.12.2012,-,16.01.2013,17.01.2013,platná,23/2012,
23/2013,23/2013,projekt,projekt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",02.08.2013,-,05.08.2013,06.08.2013,platná,23/2013,
23/2014,23/2014,GPH-Scientia pro Vita - manažér,GPH-Scientia pro Vita - manažér,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"12 600,00 € bez DPH",25.04.2014,-,30.04.2014,01.05.2014,platná,23/2014,
23/2015,23/2015,autobusová preprava,autobusová preprava,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Autodoprava - Jozef Scholz, J. Hollého 699/57 , 071 01 Michalovce",,"5 003,50 € bez DPH",13.02.2015,-,11.03.2015,12.03.2015,platná,23/2015,
23/2016,23/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,05.09.2016,-,21.09.2016,22.09.2016,platná,23/2016,
23/2017,23/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,04.09.2017,-,08.09.2017,09.09.2017,platná,23/2017,
23/2018,23/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,07.06.2018,08.06.2018,platná,23/2018,
23/2019,8/2019,zmluva o nájme nebytového priestoru,prenájom tenisového kurtu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: TC - Lobax, Nad laborcom 1770/6, 071 0 1Michalovce, IČO: 17151112, Ing. Radomír Trčka, PaedDr. Radislav Lipka",,"200,00 € s DPH",15.07.2019,15.07.2019 - 31.10.2019,16.07.2019,,archívna,23/2019,
23/2020,23/2020,Darovacia zmluva,nábytok z ambulancie,,,"predávajúci: P & P MEDINE s.r.o., Sklenárska 6399/10, 071 01 Michalovce, IČO: 52107329, MUDr. Janka Podolská","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"500,00 € s DPH",05.08.2020,-,05.08.2020,,platná,23/2020,
23/2021,5/2021,Kúpna zmluva,nákup školských setov,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 340,80 € s DPH",06.08.2021,07.08.2021 -,06.08.2021,,platná,23/2021,
23/2022,2/2022,Zmluva o dielo,renovácia parkiet a podláh v triedach,,,"dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218,  072 13, IČO: 32693435, Ľubomír Somoš","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"23 840,53 € s DPH",14.07.2022,22.07.2022 - 31.08.2022,14.07.2022,,archívna,23/2022,
24/2012,24/2012,KRPZ- dodatok č.1,KRPZ- dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Krajské riaditeľstvo policajn. zbor, Kuzmányho 8, Košice, IČO: 00735868",,,20.12.2012,-,14.01.2013,15.01.2013,platná,24/2012,
24/2013,24/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,,26.08.2013,-,26.08.2013,01.09.2013,platná,24/2013,
24/2014,24/2014,GPH- Scientia pro Vita - DODATOK č. 1,GPH- Scientia pro Vita - DODATOK č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva SR sekcia štátnej starostlivosti o špo, Stromová 1, Bratislava, IČO: 00000100",,,30.04.2014,-,13.05.2014,14.05.2014,platná,24/2014,
24/2015,24/2015,Dodatoj - Scientia pro Vita,Dodatoj - Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,30.03.2015,-,16.04.2015,11.04.2015,platná,24/2015,
24/2016,24/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,30.08.2016,-,21.09.2016,22.09.2016,platná,24/2016,
24/2017,24/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.09.2017,-,08.09.2017,09.09.2017,platná,24/2017,
24/2018,24/2018,dohoda o ukončení rámcovej zmluvy,dohoda o ukončení rámcovej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: J & B Unique SK s.r.o., Bratislavská 2558/35 J , Šamorín 931 01",,,01.06.2018,-,13.06.2018,30.06.2018,platná,24/2018,
24/2019,1/2019,Dodatok k zmluve č. 3/2019,zmena Článku IV bod 1.,,3/2019,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: AUROT  občianske združenie, M. Nešpora 2303/19, 071 01 Michalovce, IČO: 42248949, Valér Činčár",,,15.07.2019,15.07.2019 - 31.10.2019,16.07.2019,,archívna,24/2019,
24/2020,Dodatok č. 5,Dodatok č. 5 k Individuálnej zmluve,Energetické služby,,,"predávajúci: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","partner: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,10.08.2020,-,10.08.2020,,platná,24/2020,
24/2021,2/2021,Zmluva o dielo,Kurz zameraný na rozvoj finančnej gramotnosti žiakov a Kurz zameraný na rozvoj čitateľskej gramotnosti žiakov.,,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330, Ing. Viliam Fedák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 600,00 € s DPH",23.08.2021,26.08.2021 - 27.08.2021,23.08.2021,,archívna,24/2021,
24/2022,2022-1-SK01-KA122-SCH-000076021,Zmluva o poskytnutí grantu,Projekt s jedným prijímateľom v rámci programu ERAZMUS +,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križová 9, 811 04 Bratislava, IČO: 30778867, Ing. Jozef Detko","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"64 145,00 € s DPH",11.07.2022,01.06.2022 - 30.11.2023,13.07.2022,,archívna,24/2022,
25/2013,25/2013,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,06.09.2013,-,09.09.2013,10.09.2013,platná,25/2013,
25/2014,25/2014,"GPH-škola,kde učiť sa je radosť","GPH-škola,kde učiť sa je radosť",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",13.05.2014,-,15.05.2014,16.05.2014,platná,25/2014,
25/2015,25/2015,SCIO - testovanie,SCIO - testovanie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,10.04.2015,-,16.04.2015,11.04.2015,platná,25/2015,
25/2016,25/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,08.09.2016,-,21.09.2016,22.09.2016,platná,25/2016,
25/2017,25/2017,finančný dar,finančný dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mgr. Helena Andreeva, Partizánska 51 , 071 0 1Michalovce",,"100,00 € bez DPH",07.09.2017,-,13.09.2017,14.09.2017,platná,25/2017,
25/2018,25/2018,publikácia,publikácia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MUDr. Jozef Ďurík, Volgogradská 1, 071 01 Michalovce",,,10.06.2018,-,13.06.2018,14.06.2018,platná,25/2018,
25/2019,25/2019,Darovacia zmluva,dvojdverové šatňové skrinky,,,"darca: Rodičovské združenie pri GPH, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 885,00 € s DPH",07.08.2019,-,07.08.2019,,platná,25/2019,
25/2020,4/2020,Zmluva o nájme,prenájom malej telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: V + K III, s.r.o., Cyrila a Metoda 1356/51, 071 01 Michalovciach, IČO: 31733361, Milan Vasiľ",,,27.08.2020,02.09.2020 - 30.06.2021,31.08.2020,,archívna,25/2020,
25/2020,4/2020,Zmluva o nájme nebytového priestoru,prenájom malej telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: V+K III, s.r.o., Cyrila a Metoda 1356/51, 071 01 Michalovce, IČO: 31733361, Milan Vasiľ",,,27.08.2020,02.09.2020 - 30.06.2021,,,archívna,25/2020,
25/2021,7/2021,Kúpna zmluva,Nákup výpočtovej techniky,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 332,00 € s DPH",25.08.2021,-,25.08.2021,,platná,25/2021,
25/2022,3/2022,Zmluva o dielo,oprava podlahy v školskej kuchyni,,,"dodávateľ: ZDROJ ZEMPLIN s.r.o., Agátová 31, 071 01 Michalovce, IČO: 31715702, Milan Janošov","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"9 979,38 € s DPH",18.07.2022,20.07.2022 - 22.08.2022,19.07.2022,,archívna,25/2022,
26/2013,26/2013,hygienický papier,hygienický papier,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SPET s.r.o., K. Kuzmányho 6255/24, 071 01 Michalovce, IČO: 46808914",,,02.09.2013,-,03.09.2013,04.09.2013,platná,26/2013,
26/2014,26/2014,GPH- Scientia pro Vita - publicita a informovanosť,GPH- Scientia pro Vita - publicita a informovanosť,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"1 885,20 € bez DPH",14.05.2014,-,17.06.2014,18.06.2014,platná,26/2014,
26/2015,26/2015,nápojový automat,nápojový automat,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,"300,00 € bez DPH",16.04.2015,-,16.04.2015,17.04.2015,platná,26/2015,
26/2016,26/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.09.2016,-,21.09.2016,22.09.2016,platná,26/2016,
26/2017,26/2017,dodávka potravín,dodávka potravín,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,04.09.2017,-,14.09.2017,15.09.2017,platná,26/2017,
26/2018,26/2018,Dodatok č. 1 k Protokolu o zverení nehnuteľností do súrávy,Dodatok č. 1 k Protokolu o zverení nehnuteľností do súrávy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,18.05.2018,-,18.06.2018,19.06.2018,platná,26/2018,
26/2019,12/2019,Zmluva o poskytnutí finančného príspevku grantový program SPPravmeTo,Úsmev pre seniorov,,,"poskytovateľ: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625, Mgr. Ondrej Šebesta","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",02.07.2019,-,09.08.2019,,platná,26/2019,
26/2020,1/2020,Rámcová kúpna zmluva,dodávka potravín -mlieko a mliečne výrobky,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","kupujúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,26/2020,
26/2021,8/2021,Kúpna zmluva,MTZ TSV pre krúžkovú činnosť,,,"predávajúci: Ing. Peter Kločanka - MULTI šport, Jána Švermu 1344/1, 071 01 Michalovce, IČO: 43309844, Ing. Peter Kločanka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 981,00 € s DPH",27.08.2021,-,30.08.2021,,platná,26/2021,
26/2022,1170/2022/OSK-11991,Zmluva o poskytnutí finančných prostriedkov,Dohoda o ukončení,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"165 265,00 € s DPH",29.07.2022,-,23.08.2022,,platná,26/2022,
27/2013,27/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BK Michalovce,,,28.08.2013,-,02.09.2013,02.09.2013,platná,27/2013,
27/2014,27/2014,Projekt- kurzy,Projekt- kurzy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRACO Computers s.r.o. Piešťany, IČO: 31421652",,"23 892,00 € bez DPH",02.07.2014,-,03.07.2014,04.07.2014,platná,27/2014,
27/2015,27/2015,Michalovce - GPH - Stavebné úpravy,Michalovce - GPH - Stavebné úpravy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCORP spol. s r.o., Jaroslawská 7, 071 01 Michalovce, IČO: 31662919",,"108 912,72 € bez DPH",14.04.2015,-,16.04.2015,17.04.2015,platná,27/2015,
27/2016,27/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.09.2016,-,21.09.2016,22.09.2016,platná,27/2016,
27/2017,27/2017,štipendia,štipendia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,25.08.2017,-,14.09.2017,15.09.2017,platná,27/2017,
27/2018,27/2018,"Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce","Rekonštrukcia sociálneho zariadenia , zdravotechniky a inžinierskych sietí gymnastickej telocvične GPH Michalovce",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: HADES CASSOVIA s.r.o., Tr. SNP 48, 040 11 Košice",,"52 846,93 € bez DPH",22.06.2018,-,22.06.2018,23.06.2018,platná,27/2018,
27/2019,9/2019,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,,28.08.2019,01.09.2019 - 30.06.2020,28.08.2019,,archívna,27/2019,
27/2020,2/2020,Rámcová kúpna zmluva,dodávka potravín - cestoviny,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,27/2020,
27/2021,6/2021,Rámcová zmluva,Ovocie a zelenina,,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,30.08.2021,,archívna,27/2021,
27/2022,SZ2022/KE1191,Rámcová zmluva,Poskytnutie služby pri zbere a odvoze odpadu,,,"odberateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","dodávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2022,01.09.2022 -,31.08.2022,,platná,27/2022,
28/2013,28/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: 1.BKD Michalovce,,,28.08.2013,-,02.09.2013,02.09.2013,platná,28/2013,
28/2014,28/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AREA REALITY, Ing. Jana Verbická",,,30.06.2014,-,03.07.2014,04.07.2014,platná,28/2014,
28/2015,28/2015,finančný príspevok,finančný príspevok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",05.05.2015,-,06.05.2015,07.05.2015,platná,28/2015,
28/2016,28/2016,spolupráca,spolupráca,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,06.09.2016,-,23.09.2016,24.09.2016,platná,28/2016,
28/2017,28/2017,spolupráca vo vzdelávacej oblasti,spolupráca vo vzdelávacej oblasti,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,19.09.2017,-,21.09.2017,22.09.2017,platná,"28/2017 , Príloha č. 1",
28/2018,28/2018,umiestnenie a prevádzkovanie 1 ks automatu,umiestnenie a prevádzkovanie 1 ks automatu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: DELIKOMAT Slovensko spol. s.r.o., Cementárska 15 , 900 13 Stupava",,,27.06.2018,-,28.06.2018,01.07.2018,platná,28/2018,
28/2019,10/2019,Zmluva o nájme,telocvičňa,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Telovýchovná jednota Nohejbalový klub Zalužice, Zalužice 401, 072 34, IČO: 31945899, Mgr. Gabriel Viňanský",,"99,00 € s DPH",28.08.2019,29.08.2019 - 29.08.2019,28.08.2019,,archívna,28/2019,
28/2020,3/2020,Rámcová kúpna zmluva,dodávka potravín - chlieb a pečiva,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,31.08.2020,01.09.2020 - 31.08.2020,03.09.2020,,archívna,28/2020,
28/2021,8/2021,Rámcová zmluva,Chlieb,,,"predávajúci: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Bernarda Eštoková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,31.08.2021,,archívna,28/2021,
28/2022,8/2022,Rámcová zmluva,"Čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Blažena Nízka","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"27 366,00 € s DPH",02.09.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,28/2022,
29/2013,29/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,14.11.2013,-,15.11.2013,16.11.2013,platná,29/2013,
29/2014,29/2014,Projekt- učebnice a učebné materiály,Projekt- učebnice a učebné materiály,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mgr. Juliana Hadžalová Smartkids, Pri Sýpke 1218/18, 071 01 Michalovce, IČO: 44644477",,"5 630,12 € bez DPH",07.07.2014,-,09.07.2014,09.07.2014,platná,29/2014,
29/2015,29/2015,zmluva o reklame,zmluva o reklame,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INGEMA s.r.o., 07301 Hlivištia 23, IČO: 36575411",,"3 820,00 € bez DPH",04.05.2015,-,19.05.2015,20.05.2015,platná,29/2015,
29/2016,29/2016,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,19.09.2016,-,23.09.2016,24.09.2016,platná,29/2016,
29/2017,29/2017,dodávka potravín,dodávka potravín,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2017,-,17.10.2017,18.10.2017,platná,29/2017,
