5086,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","22,62 € s DPH",11.03.2022,11.03.2022,platná,
1052,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","779,03 € s DPH",09.03.2022,09.03.2022,platná,
1053,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","486,00 € s DPH",09.03.2022,09.03.2022,platná,
1054,Škola efektívne,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","202,20 € s DPH",09.03.2022,09.03.2022,platná,
1044,elektrická energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 541,74 € s DPH",08.03.2022,08.03.2022,platná,
1045,posedenie MDŽ,,"dodávateľ: TINA Michalovce plus s.r.o., Vybuchanec 1045, 072 21 Naciná Ves, IČO: 47710519","110,00 € s DPH",08.03.2022,08.03.2022,platná,
1046,poplatky za telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",08.03.2022,08.03.2022,platná,
1047,poplatky za telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,58 € s DPH",08.03.2022,08.03.2022,platná,
1048,poplatky za telekomunikačné služby  2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.03.2022,08.03.2022,platná,
1049,poplatky za telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,07 € s DPH",08.03.2022,08.03.2022,platná,
1050,poplatky za telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.03.2022,08.03.2022,platná,
1051,poplatky za telekomunikačné služby 2/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.03.2022,08.03.2022,platná,
1040,likvidácia odpadu 2/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",04.03.2022,04.03.2022,platná,
1041,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","96,96 € s DPH",04.03.2022,04.03.2022,platná,
5068,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","71,24 € s DPH",04.03.2022,04.03.2022,platná,
5069,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","102,82 € s DPH",04.03.2022,04.03.2022,platná,
5070,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","20,76 € s DPH",04.03.2022,04.03.2022,platná,
5071,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","74,12 € s DPH",04.03.2022,04.03.2022,platná,
5072,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","127,30 € s DPH",04.03.2022,04.03.2022,platná,
5073,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","473,06 € s DPH",04.03.2022,04.03.2022,platná,
5074,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","273,04 € s DPH",04.03.2022,04.03.2022,platná,
5075,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 32678568","141,57 € s DPH",04.03.2022,04.03.2022,platná,
1042,zdravotná služba 2/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",04.03.2022,04.03.2022,platná,
1043,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","70,25 € s DPH",04.03.2022,04.03.2022,platná,
1036,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","471,89 € s DPH",02.03.2022,02.03.2022,platná,
1037,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","597,78 € s DPH",02.03.2022,02.03.2022,platná,
1038,plyn 3/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","303,00 € s DPH",02.03.2022,02.03.2022,platná,
1039,energetické služby 3/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.03.2022,02.03.2022,platná,
1035,GDPR 3/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.03.2022,01.03.2022,platná,
5064,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","139,77 € s DPH",28.02.2022,28.02.2022,platná,
5065,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","368,29 € s DPH",28.02.2022,28.02.2022,platná,
5066,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","156,11 € s DPH",28.02.2022,28.02.2022,platná,
5067,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","636,91 € s DPH",28.02.2022,28.02.2022,platná,
1032,WINASU 2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","160,80 € s DPH",28.02.2022,28.02.2022,platná,
1033,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","114,70 € s DPH",28.02.2022,28.02.2022,platná,
1034,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 2494/19, 071 01 Michalovce, IČO: 31685064","46,30 € s DPH",28.02.2022,28.02.2022,platná,
1029,publikácia,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","259,20 € s DPH",21.02.2022,21.02.2022,platná,
1030,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","54,50 € s DPH",21.02.2022,21.02.2022,platná,
1031,licencia,,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 150 00 Praha 5, IČO: 03680941","37,00 € s DPH",21.02.2022,21.02.2022,platná,
5060,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,55 € s DPH",18.02.2022,18.02.2022,platná,
5061,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,34 € s DPH",18.02.2022,18.02.2022,platná,
5062,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","539,16 € s DPH",18.02.2022,18.02.2022,platná,
5063,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","67,63 € s DPH",18.02.2022,18.02.2022,platná,
1027,Ag testovanie 1/2022,,"dodávateľ: SlovakTransLine s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","126,00 € s DPH",14.02.2022,14.02.2022,platná,
1028,dezinfekcia VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",14.02.2022,14.02.2022,platná,
5053,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","145,53 € s DPH",14.02.2022,14.02.2022,platná,
5054,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","174,84 € s DPH",14.02.2022,14.02.2022,platná,
5055,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","725,21 € s DPH",14.02.2022,14.02.2022,platná,
5056,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","472,52 € s DPH",14.02.2022,14.02.2022,platná,
5057,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","107,42 € s DPH",14.02.2022,14.02.2022,platná,
5058,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","143,02 € s DPH",14.02.2022,14.02.2022,platná,
5059,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","74,60 € s DPH",14.02.2022,14.02.2022,platná,
1026,elektrická energia 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 836,01 € s DPH",11.02.2022,11.02.2022,platná,
5044,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","322,41 € s DPH",10.02.2022,10.02.2022,platná,
5045,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","295,08 € s DPH",10.02.2022,10.02.2022,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","554,35 € s DPH",10.02.2022,10.02.2022,platná,
5047,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,70 € s DPH",10.02.2022,10.02.2022,platná,
5048,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","318,74 € s DPH",10.02.2022,10.02.2022,platná,
5049,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","103,56 € s DPH",10.02.2022,10.02.2022,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","474,24 € s DPH",10.02.2022,10.02.2022,platná,
5051,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","153,07 € s DPH",10.02.2022,10.02.2022,platná,
5052,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","104,84 € s DPH",10.02.2022,10.02.2022,platná,
1019,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.02.2022,09.02.2022,platná,
1020,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.02.2022,09.02.2022,platná,
1021,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,00 € s DPH",09.02.2022,09.02.2022,platná,
1022,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.02.2022,09.02.2022,platná,
1023,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,58 € s DPH",09.02.2022,09.02.2022,platná,
1024,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,16 € s DPH",09.02.2022,09.02.2022,platná,
1025,FARMING - nábytok,,"dodávateľ: JAVA NÁBYTOK s.r.o., Priemyselná 1, 071 01 Michalovce, IČO: 44182325","4 964,10 € s DPH",09.02.2022,09.02.2022,platná,
1017,materiál,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01 Michalovce, IČO: 46181644","11,00 € s DPH",07.02.2022,07.02.2022,platná,
1018,zdravotná služba 1/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.02.2022,07.02.2022,platná,
1012,elektrická energia 1-2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.02.2022,03.02.2022,platná,
5042,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,26 € s DPH",03.02.2022,03.02.2022,platná,
5043,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41","153,93 € s DPH",03.02.2022,03.02.2022,platná,
1013,zber a odvoz odpadu 1/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",03.02.2022,03.02.2022,platná,
1014,"čistiace, hygienické potreby",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","533,88 € s DPH",03.02.2022,03.02.2022,platná,
1015,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","22,80 € s DPH",03.02.2022,03.02.2022,platná,
1016,plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","321,00 € s DPH",03.02.2022,03.02.2022,platná,
1010,výkon zodpovednej osoby 2/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.02.2022,02.02.2022,platná,
1011,energetické služby 2/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.02.2022,02.02.2022,platná,
5037,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","38,54 € s DPH",02.02.2022,02.02.2022,platná,
5038,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","62,30 € s DPH",02.02.2022,02.02.2022,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","483,53 € s DPH",02.02.2022,02.02.2022,platná,
5040,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","307,10 € s DPH",02.02.2022,02.02.2022,platná,
5041,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","240,56 € s DPH",02.02.2022,02.02.2022,platná,
5031,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","347,85 € s DPH",31.01.2022,31.01.2022,platná,
5032,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,30 € s DPH",31.01.2022,31.01.2022,platná,
5033,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","218,89 € s DPH",31.01.2022,31.01.2022,platná,
5034,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,68 € s DPH",31.01.2022,31.01.2022,platná,
5035,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","186,77 € s DPH",31.01.2022,31.01.2022,platná,
5036,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,62 € s DPH",31.01.2022,31.01.2022,platná,
1008,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 400,00 € s DPH",31.01.2022,31.01.2022,platná,
1009,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",31.01.2022,31.01.2022,platná,
5022,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","53,61 € s DPH",27.01.2022,27.01.2022,platná,
5023,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","323,94 € s DPH",27.01.2022,27.01.2022,platná,
5024,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","211,06 € s DPH",27.01.2022,27.01.2022,platná,
5025,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","469,57 € s DPH",27.01.2022,27.01.2022,platná,
5026,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,58 € s DPH",27.01.2022,27.01.2022,platná,
5027,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","79,24 € s DPH",27.01.2022,27.01.2022,platná,
5028,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,39 € s DPH",27.01.2022,27.01.2022,platná,
5029,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","115,10 € s DPH",27.01.2022,27.01.2022,platná,
5030,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","250,17 € s DPH",27.01.2022,27.01.2022,platná,
1007,členský poplatok 2022,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",26.01.2022,26.01.2022,platná,
5012,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","380,83 € s DPH",21.01.2022,21.01.2022,platná,
5013,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","364,36 € s DPH",21.01.2022,21.01.2022,platná,
5014,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","674,56 € s DPH",21.01.2022,21.01.2022,platná,
5015,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,09 € s DPH",21.01.2022,21.01.2022,platná,
5016,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","93,05 € s DPH",21.01.2022,21.01.2022,platná,
5017,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","127,99 € s DPH",21.01.2022,21.01.2022,platná,
5018,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","328,60 € s DPH",21.01.2022,21.01.2022,platná,
5019,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,60 € s DPH",21.01.2022,21.01.2022,platná,
5020,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","5,52 € s DPH",21.01.2022,21.01.2022,platná,
5021,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","100,14 € s DPH",21.01.2022,21.01.2022,platná,
1006,preplatok za rok 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-78,43 € s DPH",21.01.2022,21.01.2022,platná,
1005,plyn 1/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","331,00 € s DPH",19.01.2022,19.01.2022,platná,
1004,vyúčtovanie plynu za rok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","110,66 € s DPH",17.01.2022,17.01.2022,platná,
5001,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,82 € s DPH",14.01.2022,14.01.2022,platná,
5002,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","6,75 € s DPH",14.01.2022,14.01.2022,platná,
5003,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,88 € s DPH",14.01.2022,14.01.2022,platná,
5004,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","543,88 € s DPH",14.01.2022,14.01.2022,platná,
5005,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","657,44 € s DPH",14.01.2022,14.01.2022,platná,
5006,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","145,46 € s DPH",14.01.2022,14.01.2022,platná,
5007,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,80 € s DPH",14.01.2022,14.01.2022,platná,
5008,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","703,33 € s DPH",14.01.2022,14.01.2022,platná,
5009,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","285,68 € s DPH",14.01.2022,14.01.2022,platná,
5010,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","102,01 € s DPH",14.01.2022,14.01.2022,platná,
5011,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","21,55 € s DPH",14.01.2022,14.01.2022,platná,
1003,FARMING - nákup IKT,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","14 940,12 € s DPH",12.01.2022,12.01.2022,platná,
1001,výkon zodpovednej osoby 1/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",05.01.2022,05.01.2022,platná,
1002,energetické služby 1/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.01.2022,05.01.2022,platná,
1305,voda 10-12/2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 927,98 € s DPH",31.12.2021,31.12.2021,platná,
1306,voda 7-12/2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 013,12 € s DPH",31.12.2021,31.12.2021,platná,
1307,elektrická energia 12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 635,34 € s DPH",31.12.2021,31.12.2021,platná,
1308,vývoz odpadu 12/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",31.12.2021,31.12.2021,platná,
1309,testovanie zamestnancov,,"dodávateľ: SlovakTransLine s.r.o., staničná 3, 071 01 Michalovce, IČO: 44436858","30,00 € s DPH",31.12.2021,31.12.2021,platná,
1310,publikácia,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","66,00 € s DPH",31.12.2021,31.12.2021,platná,
1311,poplatky za telekomunikačné služby 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,90 € s DPH",31.12.2021,31.12.2021,platná,
1312,poplatky za telekomunikačné služby 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",31.12.2021,31.12.2021,platná,
1313,poplatky za telekomunikačné služby 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",31.12.2021,31.12.2021,platná,
1314,poplatky za telekomunikačné služby 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",31.12.2021,31.12.2021,platná,
1315,poplatky za telekomunikačné služby 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",31.12.2021,31.12.2021,platná,
1316,poplatky za telekomunikačné služby 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,66 € s DPH",31.12.2021,31.12.2021,platná,
1317,zdravotná služba 12/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",31.12.2021,31.12.2021,platná,
1304,"dezinfekcia, ger. žiariče",,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","3 705,60 € s DPH",30.12.2021,30.12.2021,platná,
1303,kvety,,"dodávateľ: Drahomír Verbický JAVENA, Močarianska 126, 071 01 Michalovce, IČO: 40007979","221,00 € s DPH",29.12.2021,29.12.2021,platná,
5335,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,71 € s DPH",28.12.2021,28.12.2021,platná,
5336,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","32,57 € s DPH",28.12.2021,28.12.2021,platná,
5337,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","12,46 € s DPH",28.12.2021,28.12.2021,platná,
1299,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","34,80 € s DPH",28.12.2021,28.12.2021,platná,
