5009,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","28,06 € s DPH",16.04.2021,16.04.2021,platná,
1124,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,13 € s DPH",08.06.2022,08.06.2022,platná,
1152,poplatky za telekomunikačné služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,16 € s DPH",11.07.2022,11.07.2022,platná,
5180,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","28,16 € s DPH",29.10.2020,29.10.2020,platná,
5238,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","28,22 € s DPH",29.06.2023,29.06.2023,platná,
5231,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,25 € s DPH",11.10.2021,11.10.2021,platná,
5005,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","28,32 € s DPH",11.01.2023,11.01.2023,platná,
1120,kancelárske potreby,,"dodávateľ: SPONKA s.r.o., Štefániková 817, 020 01 Púchov, IČO: 51132907","28,50 € s DPH",03.06.2022,03.06.2022,platná,
1243,poplatky za telekomunikačné služby 10/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,56 € s DPH",09.11.2021,09.11.2021,platná,
5019,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,60 € s DPH",21.01.2022,21.01.2022,platná,
5259,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","28,63 € s DPH",08.09.2022,08.09.2022,platná,
5107,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,72 € s DPH",25.03.2022,25.03.2022,platná,
1065,darčekový balíček,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","280,00 € s DPH",28.03.2023,28.03.2023,platná,
1023,plyn 2/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","280,00 € s DPH",05.02.2020,05.02.2020,platná,
5219,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","280,60 € s DPH",16.06.2023,16.06.2023,platná,
1157,beton,,"dodávateľ: STAVBETON s.r.o., Stavbárov 5961, 071 01 Michalovce, IČO: 50117262","280,80 € s DPH",13.08.2021,13.08.2021,platná,
5058,potaviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","282,09 € s DPH",19.02.2020,19.02.2020,platná,
1047,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","282,26 € s DPH",04.03.2020,04.03.2020,platná,
5062,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,72 € s DPH",25.05.2021,25.05.2021,platná,
5056,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,77 € s DPH",19.02.2020,19.02.2020,platná,
5144,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,91 € s DPH",22.04.2022,22.04.2022,platná,
5122,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","283,69 € s DPH",12.04.2023,12.04.2023,platná,
5013,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","283,75 € s DPH",17.01.2023,17.01.2023,platná,
5141,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","284,46 € s DPH",25.04.2023,25.04.2023,platná,
5009,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","285,68 € s DPH",14.01.2022,14.01.2022,platná,
1104,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","286,32 € s DPH",15.05.2023,15.05.2023,platná,
5352,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,33 € s DPH",11.11.2019,11.11.2019,platná,
5129,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","286,56 € s DPH",30.06.2021,30.06.2021,platná,
5348,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,57 € s DPH",10.11.2022,10.11.2022,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,71 € s DPH",14.03.2024,14.03.2024,platná,
5001,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","287,17 € s DPH",11.01.2023,11.01.2023,platná,
5320,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","287,72 € s DPH",13.12.2021,13.12.2021,platná,
1069,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",26.03.2024,26.03.2024,platná,
1036,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","288,24 € s DPH",21.02.2023,21.02.2023,platná,
5308,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","288,43 € s DPH",12.10.2022,12.10.2022,platná,
1017,revízia hydrantu,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","288,60 € s DPH",02.02.2021,02.02.2021,platná,
5333,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","288,61 € s DPH",28.10.2019,28.10.2019,platná,
5088,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","288,94 € s DPH",08.06.2021,08.06.2021,platná,
1006,plyn 1/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",15.01.2020,15.01.2020,platná,
5167,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","289,42 € s DPH",13.05.2022,13.05.2022,platná,
5228,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,01 € s DPH",10.12.2020,10.12.2020,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,05 € s DPH",16.10.2020,16.10.2020,platná,
5315,potraviny,,"dodávateľ: Cimbaľak s.r.o., Duklianska 1373, 850 01 Bardejov, IČO: 36473219","29,09 € s DPH",03.12.2021,03.12.2021,platná,
5187,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,11 € s DPH",05.11.2020,05.11.2020,platná,
5172,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","29,40 € s DPH",13.05.2022,13.05.2022,platná,
5231,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,42 € s DPH",17.12.2020,17.12.2020,platná,
5174,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,75 € s DPH",19.05.2023,19.05.2023,platná,
5179,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,78 € s DPH",30.08.2021,30.08.2021,platná,
5276,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,81 € s DPH",29.09.2023,29.09.2023,platná,
5191,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","29,94 € s DPH",25.05.2022,25.05.2022,platná,
1128,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",09.07.2020,09.07.2020,platná,
1109,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.06.2020,15.06.2020,platná,
5146,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","291,06 € s DPH",08.10.2020,08.10.2020,platná,
5219,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","291,43 € s DPH",26.10.2021,26.10.2021,platná,
5253,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","292,32 € s DPH",26.10.2021,26.10.2021,platná,
5319,potraviny,,"dodávateľ: Amigo Prima s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","294,05 € s DPH",13.12.2021,13.12.2021,platná,
5405,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","294,20 € s DPH",21.12.2022,21.12.2022,platná,
5114,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","294,62 € s DPH",18.09.2020,18.09.2020,platná,
1259,plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",04.12.2019,04.12.2019,platná,
5045,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","295,08 € s DPH",10.02.2022,10.02.2022,platná,
5121,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","295,40 € s DPH",24.06.2021,24.06.2021,platná,
5309,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","295,56 € s DPH",27.10.2023,27.10.2023,platná,
1107,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","296,54 € s DPH",11.05.2022,11.05.2022,platná,
5130,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","296,86 € s DPH",13.04.2022,13.04.2022,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,94 € s DPH",17.05.2021,17.05.2021,platná,
5110,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","298,10 € s DPH",05.04.2022,05.04.2022,platná,
1229,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","298,32 € s DPH",18.10.2022,26.10.2022,platná,
5128,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","298,68 € s DPH",25.09.2020,25.09.2020,platná,
1231,výpočtová technika,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 974 01 Banská Bystrica 1, IČO: 36622524","299,00 € s DPH",11.11.2020,11.11.2020,platná,
5022,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,26 € s DPH",24.01.2023,24.01.2023,platná,
5112,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","299,31 € s DPH",31.03.2022,31.03.2022,platná,
5015,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","299,89 € s DPH",30.01.2024,30.01.2024,platná,
1156,Reserata pro Futuro - kurzy,,"dodávateľ: Občianske združenie Sapiente, Jarná 1164/13, 040 01 Košice, IČO: 50329812","3 100,00 € s DPH",14.07.2022,14.07.2022,platná,
1200,Modernejšia škola - nábytok,,"dodávateľ: Emil Danko - EDAN., T. J. Moussona 2494/19, 071 01 Michalovce, IČO: 40935582","3 116,40 € s DPH",29.09.2021,29.09.2021,platná,
1065,Nadácia PONTIS - nákup UP,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","3 150,12 € s DPH",14.03.2024,14.03.2024,platná,
1215,Knihy a literatúra - Reserata pro Futuro,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","3 156,85 € s DPH",08.10.2021,08.10.2021,platná,
1080,elektrická energia 3/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 219,58 € s DPH",11.04.2024,11.04.2024,platná,
1221,elektrická energia 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 365,78 € s DPH",09.10.2023,09.10.2023,platná,
1167,elektrina 6/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 366,73 € s DPH",12.07.2023,12.07.2023,platná,
1053,elektrická energia 2/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 435,14 € s DPH",07.03.2024,07.03.2024,platná,
1222,dezinfekcia - COVID 19,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - Baliace materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","3 477,60 € s DPH",11.10.2021,11.10.2021,platná,
1168,odborné poradenstvo pri VO,,"dodávateľ: MARBU - VO1 s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 500,00 € s DPH",31.08.2021,31.08.2021,platná,
1148,elektrická energia 6/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 514,56 € s DPH",11.07.2022,11.07.2022,platná,
1302,brúsenie podlahy,,"dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218, 07213, IČO: 32693435","3 554,34 € s DPH",28.12.2021,28.12.2021,platná,
1128,elektrická energia 5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 568,44 € s DPH",08.06.2022,08.06.2022,platná,
1136,školský nábytok,,"dodávateľ: RM OFFER s.r.o., Klokočov-Riečky 961, 023 22 Klokočov, IČO: 52332462","3 570,00 € s DPH",13.07.2020,13.07.2020,platná,
1274,darčekové poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23D, 821 01 Bratislava, IČO: 31396674","3 590,54 € s DPH",10.12.2020,10.12.2020,platná,
1190,kurzy - projekt Reserata pro Futuro,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330","3 600,00 € s DPH",13.09.2021,13.09.2021,platná,
1155,Reserata pro Futuro - ubytovanie,,"dodávateľ: Hotel GLAMOUR s.r.o., Kaluža 744, 072 36 Kaluža, IČO: 36684228","3 670,00 € s DPH",14.07.2022,14.07.2022,platná,
1304,"dezinfekcia, ger. žiariče",,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","3 705,00 € s DPH",,,platná,
1304,"dezinfekcia, ger. žiariče",,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","3 705,60 € s DPH",30.12.2021,30.12.2021,platná,
1224,elektrická energia 9/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 795,73 € s DPH",10.10.2022,10.10.2022,platná,
1128,elektrická energia 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 837,22 € s DPH",08.06.2023,08.06.2023,platná,
1029,elektrická energia 1/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 855,05 € s DPH",09.02.2024,09.02.2024,platná,
1144,likvidácia odpadu 6/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",06.07.2022,06.07.2022,platná,
1119,zber a odvoz odpadu 5/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",03.06.2022,03.06.2022,platná,
1083,odpad 3/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",11.04.2022,11.04.2022,platná,
1309,testovanie zamestnancov,,"dodávateľ: SlovakTransLine s.r.o., staničná 3, 071 01 Michalovce, IČO: 44436858","30,00 € s DPH",31.12.2021,31.12.2021,platná,
1267,odvoz odpadu 11/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43, IČO: 46754768","30,00 € s DPH",03.12.2021,03.12.2021,platná,
1234,zber a odvoz odpadu 10/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",04.11.2021,04.11.2021,platná,
1214,zber a odvoz kuch. odpadu 9/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",08.10.2021,08.10.2021,platná,
1098,zber a odvoz odpadu 5/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",03.06.2021,03.06.2021,platná,
1262,vývoz odpadu 11/2020,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",03.12.2020,03.12.2020,platná,
1201,likvidácia odpadu 9/2020,,"dodávateľ: Espik Group s.r.o., 065 43 Orlov 133, IČO: 46754768","30,00 € s DPH",05.10.2020,05.10.2020,platná,
1218,likvidácia odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43, IČO: 46754768","30,00 € s DPH",17.10.2019,17.10.2019,platná,
5183,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,02 € s DPH",25.05.2022,25.05.2022,platná,
5220,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,05 € s DPH",17.06.2022,17.06.2022,platná,
5026,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","30,14 € s DPH",29.04.2021,29.04.2021,platná,
5084,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,26 € s DPH",11.03.2022,11.03.2022,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,29 € s DPH",12.05.2023,12.05.2023,platná,
1131,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","30,32 € s DPH",09.07.2021,09.07.2021,platná,
5173,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","30,36 € s DPH",16.05.2023,16.05.2023,platná,
1024,materiál,,"dodávateľ: Beáta Novakovská - Farbea, Vinné , 072 31, IČO: 44606753","30,38 € s DPH",06.02.2020,06.02.2020,platná,
5247,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,45 € s DPH",30.08.2023,30.08.2023,platná,
1241,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","30,61 € s DPH",11.11.2020,11.11.2020,platná,
1088,poplatky za telekomunikačné služby 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,95 € s DPH",11.05.2020,11.05.2020,platná,
1073,telefon 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",08.04.2020,08.04.2020,platná,
1028,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.02.2020,10.02.2020,platná,
1303,telefon 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.01.2020,10.01.2020,platná,
1235,poplatok za telefon,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",08.11.2019,08.11.2019,platná,
1212,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.10.2019,17.10.2019,platná,
1279,autobusová doprava,,"dodávateľ: TRIMEDICAL Pharm D.S. s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44791623","300,00 € s DPH",01.12.2023,01.12.2023,platná,
1275,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",28.11.2023,28.11.2023,platná,
1269,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",20.11.2023,20.11.2023,platná,
1152,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",04.07.2023,04.07.2023,platná,
1280,Nadácia Pontis - knihy,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","300,00 € s DPH",14.12.2022,14.12.2022,platná,
4007,Odborná pomoc pri VO - nákup učebných pomôcok IKT pre projekt,,"dodávateľ: 29 Teaam s.r.o., Klokočov 45, 072 36, IČO: 50663640, Ing. Marcel Molčanyi","300,00 € s DPH",07.08.2020,07.08.2020,platná,
4008,Odborná pomoc pri VO - nákup labor. nábytku pre projekt,,"dodávateľ: 29 Teaam s.r.o., Klokočov 45, 072 36, IČO: 50663640","300,00 € s DPH",07.08.2020,07.08.2020,platná,
1152,Odborná pomoc pri VO - školský nábytok a str. poukážky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 45, 072 36, IČO: 50663640, Ing. Marcel Molčanyi","300,00 € s DPH",07.08.2020,07.08.2020,platná,
4005,odborná pomoc pri VO - učebné pomôcky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",30.07.2020,30.07.2020,platná,
5332,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,32 € s DPH",28.10.2019,28.10.2019,platná,
5321,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 06424869","300,84 € s DPH",23.10.2019,23.10.2019,platná,
1223,pracovné oblečenie,,"dodávateľ: Anna Berciková - Výdajňa zdravotníckych potrieb, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","300,97 € s DPH",18.10.2021,18.10.2021,platná,
1146,Školský parlament - akcia,,"dodávateľ: Vlkodlak s.r.o., Lúčky 26, 072 34, IČO: 51139502","301,40 € s DPH",29.06.2023,29.06.2023,platná,
1256,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","302,04 € s DPH",03.12.2019,03.12.2019,platná,
5360,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","302,89 € s DPH",21.11.2022,21.11.2022,platná,
1038,plyn 3/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","303,00 € s DPH",02.03.2022,02.03.2022,platná,
1139,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","303,28 € s DPH",30.07.2020,30.07.2020,platná,
5123,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","303,53 € s DPH",11.04.2022,11.04.2022,platná,
5371,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,60 € s DPH",29.11.2022,29.11.2022,platná,
5076,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","303,78 € s DPH",26.02.2020,26.02.2020,platná,
5046,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","303,80 € s DPH",11.05.2021,11.05.2021,platná,
5117,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","303,92 € s DPH",31.03.2022,31.03.2022,platná,
5192,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","304,02 € s DPH",31.05.2022,31.05.2022,platná,
5082,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","305,52 € s DPH",28.02.2020,28.02.2020,platná,
5038,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","305,77 € s DPH",31.01.2020,31.01.2020,platná,
5037,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","305,88 € s DPH",06.02.2023,06.02.2023,platná,
1048,kancelárske potreby - projekt FINQ,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","306,47 € s DPH",23.03.2021,23.03.2021,platná,
5066,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","306,60 € s DPH",26.03.2024,26.03.2024,platná,
