5001,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","287,17 € s DPH",11.01.2023,11.01.2023,platná,
5001,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","15,82 € s DPH",14.01.2022,14.01.2022,platná,
5001,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,55 € s DPH",16.04.2021,16.04.2021,platná,
5001,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 68, 071 01 Michalovce, IČO: 36205915","211,93 € s DPH",10.01.2020,10.01.2020,platná,
5002,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","160,72 € s DPH",18.01.2024,18.01.2024,platná,
5002,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","924,06 € s DPH",11.01.2023,11.01.2023,platná,
5002,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","6,75 € s DPH",14.01.2022,14.01.2022,platná,
5002,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,88 € s DPH",16.04.2021,16.04.2021,platná,
5002,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","508,29 € s DPH",10.01.2020,10.01.2020,platná,
5003,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","25,34 € s DPH",18.01.2024,18.01.2024,platná,
5003,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","229,33 € s DPH",11.01.2023,11.01.2023,platná,
5003,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,88 € s DPH",14.01.2022,14.01.2022,platná,
5003,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","139,59 € s DPH",16.04.2021,16.04.2021,platná,
5003,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","386,02 € s DPH",10.01.2020,10.01.2020,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 007,64 € s DPH",18.01.2024,18.01.2024,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","202,65 € s DPH",11.01.2023,11.01.2023,platná,
5004,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","543,88 € s DPH",14.01.2022,14.01.2022,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,56 € s DPH",16.04.2021,16.04.2021,platná,
5004,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","415,84 € s DPH",10.01.2020,10.01.2020,platná,
5005,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 555,74 € s DPH",18.01.2024,18.01.2024,platná,
5005,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","28,32 € s DPH",11.01.2023,11.01.2023,platná,
5005,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","657,44 € s DPH",14.01.2022,14.01.2022,platná,
5005,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","86,96 € s DPH",16.04.2021,16.04.2021,platná,
5005,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","53,14 € s DPH",10.01.2020,10.01.2020,platná,
5006,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","471,57 € s DPH",18.01.2024,18.01.2024,platná,
5006,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","214,10 € s DPH",11.01.2023,11.01.2023,platná,
5006,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","145,46 € s DPH",14.01.2022,14.01.2022,platná,
5006,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","41,52 € s DPH",16.04.2021,16.04.2021,platná,
5006,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","391,13 € s DPH",10.01.2020,10.01.2020,platná,
5007,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 043,37 € s DPH",18.01.2024,18.01.2024,platná,
5007,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","120,43 € s DPH",13.01.2023,13.01.2023,platná,
5007,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,80 € s DPH",14.01.2022,14.01.2022,platná,
5007,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","192,94 € s DPH",16.04.2021,16.04.2021,platná,
5007,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,20 € s DPH",10.01.2020,10.01.2020,platná,
5008,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","234,07 € s DPH",18.01.2024,18.01.2024,platná,
5008,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","218,12 € s DPH",13.01.2023,13.01.2023,platná,
5008,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","703,33 € s DPH",14.01.2022,14.01.2022,platná,
5008,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,28 € s DPH",16.04.2021,16.04.2021,platná,
5008,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 45897077","392,26 € s DPH",14.01.2020,14.01.2020,platná,
5009,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","197,18 € s DPH",18.01.2024,18.01.2024,platná,
5009,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36730866","49,73 € s DPH",13.01.2023,13.01.2023,platná,
5009,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","285,68 € s DPH",14.01.2022,14.01.2022,platná,
5009,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","28,06 € s DPH",16.04.2021,16.04.2021,platná,
5009,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","205,92 € s DPH",14.01.2020,14.01.2020,platná,
5010,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 36019208","113,85 € s DPH",18.01.2024,18.01.2024,platná,
5010,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 190,38 € s DPH",17.01.2023,17.01.2023,platná,
5010,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","102,01 € s DPH",14.01.2022,14.01.2022,platná,
5010,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","42,79 € s DPH",23.04.2021,23.04.2021,platná,
5010,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","263,35 € s DPH",14.01.2020,14.01.2020,platná,
5011,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 045,93 € s DPH",18.01.2024,18.01.2024,platná,
5011,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","384,07 € s DPH",17.01.2023,17.01.2023,platná,
5011,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","21,55 € s DPH",14.01.2022,14.01.2022,platná,
5011,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","78,79 € s DPH",23.04.2021,23.04.2021,platná,
5011,potravny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 080,19 € s DPH",14.01.2020,14.01.2020,platná,
5012,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","158,43 € s DPH",18.01.2024,18.01.2024,platná,
5012,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","153,65 € s DPH",17.01.2023,17.01.2023,platná,
5012,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","380,83 € s DPH",21.01.2022,21.01.2022,platná,
5012,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","113,71 € s DPH",23.04.2021,23.04.2021,platná,
5012,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","247,26 € s DPH",14.01.2020,14.01.2020,platná,
5013,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","52,80 € s DPH",19.01.2024,19.01.2024,platná,
5013,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","283,75 € s DPH",17.01.2023,17.01.2023,platná,
5013,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","364,36 € s DPH",21.01.2022,21.01.2022,platná,
5013,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,01 € s DPH",23.04.2021,23.04.2021,platná,
5013,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","678,96 € s DPH",14.01.2020,14.01.2020,platná,
5014,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","314,75 € s DPH",30.01.2024,30.01.2024,platná,
5014,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","46,39 € s DPH",20.01.2023,20.01.2023,platná,
5014,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","674,56 € s DPH",21.01.2022,21.01.2022,platná,
5014,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","43,51 € s DPH",23.04.2021,23.04.2021,platná,
5014,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,74 € s DPH",17.01.2020,17.01.2020,platná,
5015,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","299,89 € s DPH",30.01.2024,30.01.2024,platná,
5015,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","497,52 € s DPH",20.01.2023,20.01.2023,platná,
5015,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,09 € s DPH",21.01.2022,21.01.2022,platná,
5015,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","86,99 € s DPH",23.04.2021,23.04.2021,platná,
5015,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,09 € s DPH",17.01.2020,17.01.2020,platná,
5015,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,09 € s DPH",21.01.2022,,platná,
5016,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","403,98 € s DPH",30.01.2024,30.01.2024,platná,
5016,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","74,46 € s DPH",20.01.2023,20.01.2023,platná,
5016,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","93,05 € s DPH",21.01.2022,21.01.2022,platná,
5016,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,35 € s DPH",23.04.2021,23.04.2021,platná,
5016,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","142,88 € s DPH",17.01.2020,17.01.2020,platná,
5017,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","200,05 € s DPH",30.01.2024,30.01.2024,platná,
5017,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","237,86 € s DPH",20.01.2023,20.01.2023,platná,
5017,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","127,99 € s DPH",21.01.2022,21.01.2022,platná,
5017,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,21 € s DPH",23.04.2021,23.04.2021,platná,
5017,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","180,16 € s DPH",17.01.2020,17.01.2020,platná,
5018,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","443,86 € s DPH",30.01.2024,30.01.2024,platná,
5018,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,75 € s DPH",20.01.2023,20.01.2023,platná,
5018,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","328,60 € s DPH",21.01.2022,21.01.2022,platná,
5018,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Pekárenská 4, 071 01 Michalovce, IČO: 30414253","22,97 € s DPH",23.04.2021,23.04.2021,platná,
5018,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","55,06 € s DPH",17.01.2020,17.01.2020,platná,
5019,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",30.01.2024,30.01.2024,platná,
5019,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","39,60 € s DPH",24.01.2023,24.01.2023,platná,
5019,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,60 € s DPH",21.01.2022,21.01.2022,platná,
5019,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","23,88 € s DPH",23.04.2021,23.04.2021,platná,
5019,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","207,21 € s DPH",20.01.2020,20.01.2020,platná,
5020,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,15 € s DPH",30.01.2024,30.01.2024,platná,
5020,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","184,48 € s DPH",24.01.2023,24.01.2023,platná,
5020,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","5,52 € s DPH",21.01.2022,21.01.2022,platná,
5020,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 34152199","19,28 € s DPH",23.04.2021,23.04.2021,platná,
5020,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","397,52 € s DPH",20.01.2020,20.01.2020,platná,
5021,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 295,31 € s DPH",30.01.2024,30.01.2024,platná,
5021,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","198,99 € s DPH",24.01.2023,24.01.2023,platná,
5021,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","100,14 € s DPH",21.01.2022,21.01.2022,platná,
5021,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,85 € s DPH",23.04.2021,23.04.2021,platná,
5021,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","317,51 € s DPH",20.01.2020,20.01.2020,platná,
5022,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","185,98 € s DPH",30.01.2024,30.01.2024,platná,
5022,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,26 € s DPH",24.01.2023,24.01.2023,platná,
5022,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","53,61 € s DPH",27.01.2022,27.01.2022,platná,
5022,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","134,19 € s DPH",29.04.2021,29.04.2021,platná,
5022,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","345,83 € s DPH",20.01.2020,20.01.2020,platná,
5023,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","426,31 € s DPH",30.01.2024,30.01.2024,platná,
5023,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,16 € s DPH",27.01.2023,27.01.2023,platná,
5023,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","323,94 € s DPH",27.01.2022,27.01.2022,platná,
5023,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","166,84 € s DPH",29.04.2021,29.04.2021,platná,
5023,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","386,21 € s DPH",20.01.2020,20.01.2020,platná,
5024,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","437,24 € s DPH",31.01.2024,31.01.2024,platná,
5024,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","480,70 € s DPH",27.01.2023,27.01.2023,platná,
5024,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","211,06 € s DPH",27.01.2022,27.01.2022,platná,
5024,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,96 € s DPH",29.04.2021,29.04.2021,platná,
5024,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36019208","204,79 € s DPH",28.01.2020,28.01.2020,platná,
5025,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 747,37 € s DPH",31.01.2024,31.01.2024,platná,
5025,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,38 € s DPH",27.01.2023,27.01.2023,platná,
5025,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","469,57 € s DPH",27.01.2022,27.01.2022,platná,
5025,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,16 € s DPH",29.04.2021,29.04.2021,platná,
5025,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","129,97 € s DPH",28.01.2020,28.01.2020,platná,
5026,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","34,85 € s DPH",31.01.2024,31.01.2024,platná,
5026,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","202,92 € s DPH",27.01.2023,27.01.2023,platná,
5026,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,58 € s DPH",27.01.2022,27.01.2022,platná,
5026,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","30,14 € s DPH",29.04.2021,29.04.2021,platná,
5026,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,25 € s DPH",28.01.2020,28.01.2020,platná,
5027,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","124,99 € s DPH",31.01.2024,31.01.2024,platná,
5027,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 466,47 € s DPH",27.01.2023,27.01.2023,platná,
5027,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","79,24 € s DPH",27.01.2022,27.01.2022,platná,
5027,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","45,48 € s DPH",29.04.2021,29.04.2021,platná,
5027,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,66 € s DPH",28.01.2020,28.01.2020,platná,
5028,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","690,23 € s DPH",31.01.2024,31.01.2024,platná,
5028,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","163,80 € s DPH",27.01.2023,27.01.2023,platná,
5028,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,39 € s DPH",27.01.2022,27.01.2022,platná,
5028,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,31 € s DPH",29.04.2021,29.04.2021,platná,
5028,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","200,22 € s DPH",28.01.2020,28.01.2020,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 223,77 € s DPH",15.02.2024,15.02.2024,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","358,03 € s DPH",27.01.2023,27.01.2023,platná,
5029,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","115,10 € s DPH",27.01.2022,27.01.2022,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,22 € s DPH",29.04.2021,29.04.2021,platná,
5029,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","519,55 € s DPH",28.01.2020,28.01.2020,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","358,00 € s DPH",,,platná,
5030,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","82,37 € s DPH",15.02.2024,15.02.2024,platná,
5030,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","200,73 € s DPH",31.01.2023,31.01.2023,platná,
5030,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","250,17 € s DPH",27.01.2022,27.01.2022,platná,
5030,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,66 € s DPH",29.04.2021,29.04.2021,platná,
5030,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","212,21 € s DPH",28.01.2020,28.01.2020,platná,
5031,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","686,27 € s DPH",15.02.2024,15.02.2024,platná,
