5049,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","170,28 € s DPH",10.02.2023,10.02.2023,platná,
5051,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","192,06 € s DPH",10.02.2023,10.02.2023,platná,
5038,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","239,58 € s DPH",06.02.2023,06.02.2023,platná,
5040,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,27 € s DPH",06.02.2023,06.02.2023,platná,
5041,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","322,47 € s DPH",06.02.2023,06.02.2023,platná,
5030,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","200,73 € s DPH",31.01.2023,31.01.2023,platná,
5023,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,16 € s DPH",27.01.2023,27.01.2023,platná,
5025,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,38 € s DPH",27.01.2023,27.01.2023,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","358,03 € s DPH",27.01.2023,27.01.2023,platná,
5021,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","198,99 € s DPH",24.01.2023,24.01.2023,platná,
5017,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","237,86 € s DPH",20.01.2023,20.01.2023,platná,
5018,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","138,75 € s DPH",20.01.2023,20.01.2023,platná,
5012,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","153,65 € s DPH",17.01.2023,17.01.2023,platná,
5008,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","218,12 € s DPH",13.01.2023,13.01.2023,platná,
5003,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","229,33 € s DPH",11.01.2023,11.01.2023,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","202,65 € s DPH",11.01.2023,11.01.2023,platná,
5006,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","214,10 € s DPH",11.01.2023,11.01.2023,platná,
5396,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","321,01 € s DPH",15.12.2022,15.12.2022,platná,
5397,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,26 € s DPH",15.12.2022,15.12.2022,platná,
5393,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","226,22 € s DPH",12.12.2022,12.12.2022,platná,
5388,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","87,14 € s DPH",09.12.2022,09.12.2022,platná,
5390,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","311,15 € s DPH",09.12.2022,09.12.2022,platná,
5391,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","61,47 € s DPH",09.12.2022,09.12.2022,platná,
5382,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","272,42 € s DPH",06.12.2022,06.12.2022,platná,
5378,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","105,99 € s DPH",02.12.2022,02.12.2022,platná,
5380,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,21 € s DPH",02.12.2022,02.12.2022,platná,
5376,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","381,55 € s DPH",30.11.2022,30.11.2022,platná,
5368,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","218,79 € s DPH",29.11.2022,29.11.2022,platná,
5367,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","230,26 € s DPH",24.11.2022,24.11.2022,platná,
5361,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","239,45 € s DPH",21.11.2022,21.11.2022,platná,
5356,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,73 € s DPH",18.11.2022,18.11.2022,platná,
5357,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,49 € s DPH",18.11.2022,18.11.2022,platná,
5351,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","228,45 € s DPH",15.11.2022,15.11.2022,platná,
5347,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","104,35 € s DPH",10.11.2022,10.11.2022,platná,
5349,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","203,28 € s DPH",10.11.2022,10.11.2022,platná,
5339,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","201,19 € s DPH",08.11.2022,08.11.2022,platná,
5344,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","242,22 € s DPH",08.11.2022,08.11.2022,platná,
5331,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","70,55 € s DPH",27.10.2022,27.10.2022,platná,
5332,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","135,20 € s DPH",27.10.2022,27.10.2022,platná,
5327,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","416,74 € s DPH",25.10.2022,25.10.2022,platná,
5328,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","221,01 € s DPH",25.10.2022,25.10.2022,platná,
5323,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","74,87 € s DPH",21.10.2022,21.10.2022,platná,
5325,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","159,84 € s DPH",21.10.2022,21.10.2022,platná,
5319,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","261,94 € s DPH",19.10.2022,19.10.2022,platná,
5320,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","398,68 € s DPH",19.10.2022,19.10.2022,platná,
5296,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","228,11 € s DPH",04.11.2022,17.10.2022,platná,
5310,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","219,04 € s DPH",17.10.2022,17.10.2022,platná,
5312,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,46 € s DPH",17.10.2022,17.10.2022,platná,
5313,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","207,77 € s DPH",17.10.2022,17.10.2022,platná,
5306,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","116,88 € s DPH",12.10.2022,12.10.2022,platná,
5303,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,12 € s DPH",10.10.2022,10.10.2022,platná,
5305,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","221,77 € s DPH",10.10.2022,10.10.2022,platná,
5302,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","345,47 € s DPH",06.10.2022,06.10.2022,platná,
5291,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","135,60 € s DPH",30.09.2022,30.09.2022,platná,
5292,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","186,37 € s DPH",30.09.2022,30.09.2022,platná,
5294,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,02 € s DPH",30.09.2022,30.09.2022,platná,
5285,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","232,76 € s DPH",27.09.2022,27.09.2022,platná,
5281,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","144,64 € s DPH",23.09.2022,23.09.2022,platná,
5282,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","190,91 € s DPH",23.09.2022,23.09.2022,platná,
5271,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","255,29 € s DPH",19.09.2022,19.09.2022,platná,
5272,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,73 € s DPH",19.09.2022,19.09.2022,platná,
5273,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","132,77 € s DPH",19.09.2022,19.09.2022,platná,
5275,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","219,54 € s DPH",19.09.2022,19.09.2022,platná,
5265,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","314,92 € s DPH",14.09.2022,14.09.2022,platná,
5266,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","119,86 € s DPH",14.09.2022,14.09.2022,platná,
5257,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,60 € s DPH",08.09.2022,08.09.2022,platná,
5259,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","28,63 € s DPH",08.09.2022,08.09.2022,platná,
5180,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","27,42 € s DPH",02.09.2021,02.09.2021,platná,
5181,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,60 € s DPH",02.09.2021,02.09.2021,platná,
5182,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,65 € s DPH",02.09.2021,02.09.2021,platná,
5178,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,15 € s DPH",30.08.2021,30.08.2021,platná,
5168,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,45 € s DPH",26.08.2021,26.08.2021,platná,
5171,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,20 € s DPH",26.08.2021,26.08.2021,platná,
5172,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,70 € s DPH",26.08.2021,26.08.2021,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","10,15 € s DPH",10.08.2021,10.08.2021,platná,
5162,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,37 € s DPH",04.08.2021,04.08.2021,platná,
5157,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","12,28 € s DPH",02.08.2021,02.08.2021,platná,
5092,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","120,05 € s DPH",08.06.2021,08.06.2021,platná,
5093,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","50,05 € s DPH",08.06.2021,08.06.2021,platná,
5096,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","124,25 € s DPH",08.06.2021,08.06.2021,platná,
5098,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","121,25 € s DPH",08.06.2021,08.06.2021,platná,
5085,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,59 € s DPH",31.05.2021,31.05.2021,platná,
5075,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,64 € s DPH",28.05.2021,28.05.2021,platná,
5079,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,26 € s DPH",28.05.2021,28.05.2021,platná,
5081,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","137,56 € s DPH",28.05.2021,28.05.2021,platná,
5061,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","221,30 € s DPH",25.05.2021,25.05.2021,platná,
5063,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","151,38 € s DPH",25.05.2021,25.05.2021,platná,
5066,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,84 € s DPH",25.05.2021,25.05.2021,platná,
5072,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","121,06 € s DPH",25.05.2021,25.05.2021,platná,
5051,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","43,12 € s DPH",17.05.2021,17.05.2021,platná,
5052,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","99,48 € s DPH",17.05.2021,17.05.2021,platná,
5055,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","76,59 € s DPH",17.05.2021,17.05.2021,platná,
5056,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","137,46 € s DPH",17.05.2021,17.05.2021,platná,
5044,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,05 € s DPH",11.05.2021,11.05.2021,platná,
5032,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,41 € s DPH",06.05.2021,06.05.2021,platná,
5035,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,29 € s DPH",06.05.2021,06.05.2021,platná,
5038,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","40,76 € s DPH",06.05.2021,06.05.2021,platná,
5040,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","50,34 € s DPH",06.05.2021,06.05.2021,platná,
5024,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,96 € s DPH",29.04.2021,29.04.2021,platná,
5028,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,31 € s DPH",29.04.2021,29.04.2021,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,22 € s DPH",29.04.2021,29.04.2021,platná,
5013,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,01 € s DPH",23.04.2021,23.04.2021,platná,
5016,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","51,35 € s DPH",23.04.2021,23.04.2021,platná,
5017,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,21 € s DPH",23.04.2021,23.04.2021,platná,
5021,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,85 € s DPH",23.04.2021,23.04.2021,platná,
5001,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,55 € s DPH",16.04.2021,16.04.2021,platná,
5002,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,88 € s DPH",16.04.2021,16.04.2021,platná,
5004,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","45,56 € s DPH",16.04.2021,16.04.2021,platná,
5006,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","41,52 € s DPH",16.04.2021,16.04.2021,platná,
5008,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,28 € s DPH",16.04.2021,16.04.2021,platná,
5217,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,31 € s DPH",03.12.2020,03.12.2020,platná,
5218,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","46,82 € s DPH",03.12.2020,03.12.2020,platná,
5204,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,68 € s DPH",30.11.2020,30.11.2020,platná,
5207,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","11,97 € s DPH",30.11.2020,30.11.2020,platná,
5208,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,34 € s DPH",30.11.2020,30.11.2020,platná,
5196,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","19,53 € s DPH",20.11.2020,20.11.2020,platná,
5201,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,34 € s DPH",20.11.2020,20.11.2020,platná,
5202,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,05 € s DPH",20.11.2020,20.11.2020,platná,
5190,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","40,15 € s DPH",12.11.2020,12.11.2020,platná,
5195,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,50 € s DPH",12.11.2020,12.11.2020,platná,
5183,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,18 € s DPH",05.11.2020,05.11.2020,platná,
5185,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,25 € s DPH",05.11.2020,05.11.2020,platná,
5187,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,11 € s DPH",05.11.2020,05.11.2020,platná,
5178,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,34 € s DPH",29.10.2020,29.10.2020,platná,
5181,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,09 € s DPH",29.10.2020,29.10.2020,platná,
5170,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","18,33 € s DPH",22.10.2020,22.10.2020,platná,
5171,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,48 € s DPH",22.10.2020,22.10.2020,platná,
5172,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","36,04 € s DPH",22.10.2020,22.10.2020,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,05 € s DPH",16.10.2020,16.10.2020,platná,
5165,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","22,26 € s DPH",16.10.2020,16.10.2020,platná,
5156,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,09 € s DPH",12.10.2020,12.10.2020,platná,
5161,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","24,15 € s DPH",12.10.2020,12.10.2020,platná,
5146,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","291,06 € s DPH",08.10.2020,08.10.2020,platná,
5147,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","206,74 € s DPH",08.10.2020,08.10.2020,platná,
5151,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","123,42 € s DPH",08.10.2020,08.10.2020,platná,
5154,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","196,66 € s DPH",08.10.2020,08.10.2020,platná,
5142,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,19 € s DPH",02.10.2020,02.10.2020,platná,
5133,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,06 € s DPH",29.09.2020,29.09.2020,platná,
5137,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","225,72 € s DPH",29.09.2020,29.09.2020,platná,
5121,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,46 € s DPH",25.09.2020,25.09.2020,platná,
5127,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","176,12 € s DPH",25.09.2020,25.09.2020,platná,
5131,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","156,81 € s DPH",25.09.2020,25.09.2020,platná,
5112,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","181,97 € s DPH",18.09.2020,18.09.2020,platná,
5115,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","204,82 € s DPH",18.09.2020,18.09.2020,platná,
5116,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","130,90 € s DPH",18.09.2020,18.09.2020,platná,
5117,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","83,85 € s DPH",18.09.2020,18.09.2020,platná,
5118,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","754,43 € s DPH",18.09.2020,18.09.2020,platná,
5107,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","54,93 € s DPH",10.09.2020,10.09.2020,platná,
5108,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","157,82 € s DPH",10.09.2020,10.09.2020,platná,
5109,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","186,85 € s DPH",10.09.2020,10.09.2020,platná,
5102,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","401,13 € s DPH",07.09.2020,07.09.2020,platná,
5096,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","175,46 € s DPH",04.09.2020,04.09.2020,platná,
5097,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","163,88 € s DPH",04.09.2020,04.09.2020,platná,
5087,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,54 € s DPH",27.08.2020,27.08.2020,platná,
5089,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,74 € s DPH",27.08.2020,27.08.2020,platná,
