2/2014,2/2014,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"699,60 € bez DPH",08.01.2014,-,29.01.2014,30.01.2014,platná,2/2014,
2/2015,2/2015,projekt School dimidia vita,projekt School dimidia vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia PONTIS, Zelinárska 2, 821 08 Bratislava, IČO: 31784828",,"995,48 € bez DPH",12.01.2015,-,15.01.2015,16.01.2015,platná,2/2015,
2/2016,2/2016,olympiáda v NJ,olympiáda v NJ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",26.01.2016,-,03.02.2016,04.02.2016,platná,2/2016,
2/2017,2/2017,dar,dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Richard Rákoci, Užhorodská 24 , 071 01 Michalovce",,"100,00 € bez DPH",25.01.2017,-,26.01.2017,27.01.2017,platná,2/2017,
2/2018,2/2018,Olympiáda v nemeckom jazyku,Olympiáda v nemeckom jazyku,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"350,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,2/2018,
34/2020,2/2020,Zmluva o dielo,"Odstránenie havarijného stavu pretekajúcej strechy na objekte Gymnázia, Masarykova 1 v Michalovciach",,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: T.H.Group, s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297, Tomáš Hričina",,"9 219,96 € s DPH",14.10.2020,19.10.2020 - 13.11.2020,14.10.2020,,archívna,34/2020,
27/2020,2/2020,Rámcová kúpna zmluva,dodávka potravín - cestoviny,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš",,,31.08.2020,01.09.2020 - 31.08.2021,03.09.2020,,archívna,27/2020,
14/2020,2/2020,Kúpna zmluva,školský nábytok,,,"predávajúci: RM OFFER s.r.o., Klokočov Riečky 961, 023 22 Klokočov, IČO: 52332462","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 570,00 € s DPH",21.05.2020,-,21.05.2020,,platná,14/2020,
5/2020,2/2020,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: OC KDH Michalovce, Štefánikova 16, 071 01 Michalovce, Bc. Michal Paľovčík","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"99,00 € s DPH",29.01.2020,08.02.2020 - 08.02.2020,29.01.2020,,archívna,5/2020,
2/2020,2/2020,Dohoda,používanie cestného motorového vozidla,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zamestnanec: Mgr. Katarína Olšavová, J. A. Gagarina 16, 071 01 Michalovce",,,14.01.2020,-,14.01.2020,,platná,2/2020,
2/2020,2/2020,Dohoda,používanie cestného motorového vozidla,,,"zamestnávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zamestnanec: Mgr. Katarína Olšavová, J. A. Gagarina 16, 071 01 Michalovce",,,14.01.2020,-,,,platná,2/2020,
43/2021,2/2021,Darovacia zmluva,lavice so sklopným sedením a lavice bez sklopného sedenia do učebne fyziky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 700,00 € s DPH",13.10.2021,-,27.10.2021,,platná,43/2021,
30/2021,2/2021,Rámcová zmluva,Cestoviny,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,30/2021,
24/2021,2/2021,Zmluva o dielo,Kurz zameraný na rozvoj finančnej gramotnosti žiakov a Kurz zameraný na rozvoj čitateľskej gramotnosti žiakov.,,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330, Ing. Viliam Fedák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 600,00 € s DPH",23.08.2021,26.08.2021 - 27.08.2021,23.08.2021,,archívna,24/2021,
14/2021,2/2021,Zmluva o nájme nebytového priestoru,tenisové kurty,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Tenisový klub TC-Lobax, Nad Laborcom 1770/6, 071 01 Michalovce, IČO: 17151112, Ing. Radomír Trčka, PaedDr. Radoslav Lipka",,"500,00 € s DPH",30.04.2021,01.05.2021 - 15.11.2021,07.05.2021,,archívna,14/2021,
10/2021,2/2021,Kúpna zmluva,Nákup IT vybavenia s príslušenstvom,,,"predávajúci: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"5 393,45 € s DPH",13.04.2021,-,13.04.2021,,platná,10/2021,
63/2021,2/2021/OSK,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.12.2021,-,03.01.2022,,platná,63/2021,
21/2021,2/2021/OSK,Dodatok č. 1,k Zmluve o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.04.2021,-,13.07.2021,,platná,21/2021,
11/2021,2/2021/OSK,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.04.2021,17.04.2021 - 31.12.2021,20.04.2021,,archívna,11/2021,
46/2022,2/2022,Darovacia zmluva,financovanie osláv 100. výročia školy,,,"darca: SOTECH s.r.o., Močarianska 1485/71, 071 01 Michalovce, IČO: 54539315, Ing. Stanislava Sotáková","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"100,00 € s DPH",08.11.2022,-,24.11.2022,,platná,46/2022,
30/2022,2/2022,Rámcová zmluva,cestoviny,,,predávajúci: INMEDIA  spol. s.r.o.,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,30/2022,
23/2022,2/2022,Zmluva o dielo,renovácia parkiet a podláh v triedach,,,"dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218,  072 13, IČO: 32693435, Ľubomír Somoš","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"23 840,53 € s DPH",14.07.2022,22.07.2022 - 31.08.2022,14.07.2022,,archívna,23/2022,
21/2022,2/2022,Kúpna zmluva,chladiaci box,,,"predávajúci: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 478,00 € s DPH",29.06.2022,29.06.2022 -,29.06.2022,,platná,21/2022,
17/2022,2/2022,Zmluva o poskytnutí služby,vyradenie archívnych záznamov,,,"dodávateľ: VARE s.r.o., Rastislavova 23, 040 01 Košice, IČO: 53235568, Emil Drábik","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 820,00 € s DPH",27.06.2022,-,28.06.2022,,platná,17/2022,
11/2022,2/2022,Zmluva o nájme nebytového priestoru,tenisový kurt,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Tenisový klub TC-Lobax, Nad Laborcom 1770/6, 071 01 Michalovce, IČO: 17151112, Ing. Radomír Trčka, PaedDr. Radoslav Lipka",,"500,00 € s DPH",22.04.2022,25.04.2022 - 15.11.2022,22.04.2022,,archívna,11/2022,
4/2023,2/2023,Zmluva o nájme nebytových priestorov,scio testovanie,,,"nájomca: www.scio.sk, s.r.o., Štefániková 15/2907, 949 01 Nitra, IČO: 46646787, Mgr. Zuzana Hejmová","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,27.01.2023,04.02.2023 - 29.04.2023,27.01.2023,,archívna,4/2023,
20/2012,20/2012,VSE- kontrakt efekt 9,VSE- kontrakt efekt 9,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,15.11.2012,-,19.11.2012,20.11.2012,platná,20/2012,
20/2013,20/2013,Dodatok č. 2 k zmluve o energetických službách,Dodatok č. 2 k zmluve o energetických službách,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,23.05.2013,-,27.05.2013,28.05.2013,platná,20/2013,
20/2014,20/2014,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: ELSIS,,"49,79 € bez DPH",31.03.2014,-,24.04.2014,25.04.2014,platná,20/2014,
20/2015,20/2015,"čistiace , hygienické a dezinfekčné prostriedky","čistiace , hygienické a dezinfekčné prostriedky",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,20.02.2015,-,20.02.2015,21.02.2015,platná,20/2015,
20/2016,20/2016,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.09.2016,-,14.09.2016,15.09.2016,platná,20/2016,
20/2017,20/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,04.09.2017,-,08.09.2017,09.09.2017,platná,20/2017,
20/2018,20/2018,dohoda o ukončení nájmu,dohoda o ukončení nájmu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Marianna Petrušková, 07231 Vinné 73, IČO: 33886369",,,30.05.2018,-,31.05.2018,01.07.2018,platná,20/2018,
13/2019,2019/1691,Zmluva o uskutočnení hudobných koncertov,výchovný koncert Generácia XYZ,,,"poskytovateľ: LETart prodiction, J. Kostelného 1274/15, 013 01 Tepl. n/ Váhom, IČO: 37975480, Mgr. A. Šangalová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,08.02.2019,-,08.02.2019,,platná,13/2019,
22/2020,2019/22,Zmluva o dielo,výkon činnosti občasného technického dozoru,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: Jozef Vaľo, PRO-STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256, Jozef Vaľo",,"1 950,00 € s DPH",04.08.2020,-,04.08.2020,,platná,22/2020,
16/2021,20210420,Zmluva o poskytnutí finančnej dotácie,Zabávajme sa a učme na IT tábore na GPH,,,"poskytovateľ: Mesto Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák, primátor","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"400,00 € s DPH",24.05.2021,-,24.05.2021,,platná,16/2021,
17/2021,202116,Zmluva o spolupráci,Dažďová záhrada,,,"poskytovateľ: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.05.2021,-,18.06.2021,,platná,17/2021,
9/2022,20220270,Zmluva o poskytnutí finančnej dotácie,100-ročnica klenotu školstva Zemplína,,,"poskytovateľ: Mesto Michalovce, Námestie osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Viliam Zahorčák, primátor","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"800,00 € s DPH",07.04.2022,-,11.04.2022,,platná,9/2022,
24/2022,2022-1-SK01-KA122-SCH-000076021,Zmluva o poskytnutí grantu,Projekt s jedným prijímateľom v rámci programu ERAZMUS +,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križová 9, 811 04 Bratislava, IČO: 30778867, Ing. Jozef Detko","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"64 145,00 € s DPH",11.07.2022,01.06.2022 - 30.11.2023,13.07.2022,,archívna,24/2022,
21/2012,21/2012,umývačka skla a riadu,umývačka skla a riadu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"3 184,80 € bez DPH",25.11.2012,-,20.12.2012,21.12.2012,platná,21/2012,
21/2013,21/2013,reklamný panel,reklamný panel,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AREA REALITY, Ing. Jana Verbická",,,28.06.2013,-,04.07.2013,05.07.2013,platná,21/2013,
21/2014,21/2014,testovanie SCIO,testovanie SCIO,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,28.03.2014,-,29.04.2014,01.05.2014,platná,21/2014,
21/2015,21/2015,"spotrebný materiál do kanc. techniky , tlačiar. zariadení","spotrebný materiál do kanc. techniky , tlačiar. zariadení",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CAMEA COMPUTER SYSTEMS a.s. Prešov, Sabinovská 67",,,20.02.2015,-,20.02.2015,21.02.2015,platná,21/2015,
21/2016,21/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,02.09.2016,-,21.09.2016,22.09.2016,platná,21/2016,
21/2017,21/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,04.09.2017,-,08.09.2017,09.09.2017,platná,21/2017,
21/2018,21/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Verejná informačná služba s.r.o., Janka Alexyho 12, Liptovský Mikuláš, IČO: 36006912",,,28.05.2018,-,01.06.2018,02.06.2018,platná,21/2018,
22/2021,2110010905,Poistná zmluva,poistenie záhradného malotraktora,,,"poisťovateľ: PREMIUM Insurance Company Limited, Námestie Mateja Korvína 1, 811 07 Bratislava, IČO: 50659669","poistník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"88,10 € s DPH",21.07.2021,-,02.08.2021,,platná,22/2021,
22/2012,22/2012,DALKIA - dodatok č.1,DALKIA - dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,20.12.2012,21.12.2012,platná,22/2012,
22/2013,22/2013,elektronické testovanie,elektronické testovanie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,12.07.2013,-,12.07.2013,13.07.2013,platná,22/2013,
22/2014,22/2014,tenisový kurt,tenisový kurt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: AURO s.r.o.,,"400,00 € bez DPH",28.04.2014,-,29.04.2014,01.05.2014,platná,22/2014,
22/2015,22/2015,občerstvenie - projekt,občerstvenie - projekt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Gastro spol s.r.o., Štefániková 1285, Michalovce, IČO: 36183296",,"494,01 € bez DPH",02.03.2015,-,02.03.2015,03.03.2015,platná,22/2015,
22/2016,22/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.09.2016,-,21.09.2016,22.09.2016,platná,22/2016,
22/2017,22/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.08.2017,-,08.09.2017,09.09.2017,platná,22/2017,
22/2018,22/2018,oprava podlahy v gymnastickej telocvični,oprava podlahy v gymnastickej telocvični,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SOMA - Ľubomír Somoš, Partizánska 10, Michalovce, IČO: 32693435",,"7 857,94 € bez DPH",04.06.2018,-,05.06.2018,15.06.2018,platná,22/2018,
22/2019,22/2019,Zmluva o spolupráci,realizácia pilotného overovania programu FinQ,,,"zadávateľ: Nadácia Slovenskej sporiteľne, Tomášikova 48, 832 73 Bratislava, IČO: 30856868, Danica Lacová, správkyňa nadácie","zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.06.2019,19.06.2019 - 30.06.2021,24.06.2019,,archívna,22/2019,
23/2012,23/2012,scio,scio,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SCIO sk, Štefániková 15/2907 , 949 01 Nitra",,,04.12.2012,-,16.01.2013,17.01.2013,platná,23/2012,
23/2013,23/2013,projekt,projekt,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",02.08.2013,-,05.08.2013,06.08.2013,platná,23/2013,
23/2014,23/2014,GPH-Scientia pro Vita - manažér,GPH-Scientia pro Vita - manažér,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ORIENS s.r.o., Dvorkinova 14 , 040 22 Košice",,"12 600,00 € bez DPH",25.04.2014,-,30.04.2014,01.05.2014,platná,23/2014,
23/2015,23/2015,autobusová preprava,autobusová preprava,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Autodoprava - Jozef Scholz, J. Hollého 699/57 , 071 01 Michalovce",,"5 003,50 € bez DPH",13.02.2015,-,11.03.2015,12.03.2015,platná,23/2015,
23/2016,23/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,05.09.2016,-,21.09.2016,22.09.2016,platná,23/2016,
23/2017,23/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,04.09.2017,-,08.09.2017,09.09.2017,platná,23/2017,
23/2018,23/2018,GDPR,GDPR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,07.06.2018,08.06.2018,platná,23/2018,
23/2020,23/2020,Darovacia zmluva,nábytok z ambulancie,,,"predávajúci: P & P MEDINE s.r.o., Sklenárska 6399/10, 071 01 Michalovce, IČO: 52107329, MUDr. Janka Podolská","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"500,00 € s DPH",05.08.2020,-,05.08.2020,,platná,23/2020,
24/2012,24/2012,KRPZ- dodatok č.1,KRPZ- dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Krajské riaditeľstvo policajn. zbor, Kuzmányho 8, Košice, IČO: 00735868",,,20.12.2012,-,14.01.2013,15.01.2013,platná,24/2012,
24/2013,24/2013,prenájom,prenájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,,26.08.2013,-,26.08.2013,01.09.2013,platná,24/2013,
24/2014,24/2014,GPH- Scientia pro Vita - DODATOK č. 1,GPH- Scientia pro Vita - DODATOK č. 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo školstva SR sekcia štátnej starostlivosti o špo, Stromová 1, Bratislava, IČO: 00000100",,,30.04.2014,-,13.05.2014,14.05.2014,platná,24/2014,
24/2015,24/2015,Dodatoj - Scientia pro Vita,Dodatoj - Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,30.03.2015,-,16.04.2015,11.04.2015,platná,24/2015,
24/2016,24/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,30.08.2016,-,21.09.2016,22.09.2016,platná,24/2016,
24/2017,24/2017,dodávka tovaru,dodávka tovaru,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.09.2017,-,08.09.2017,09.09.2017,platná,24/2017,
24/2018,24/2018,dohoda o ukončení rámcovej zmluvy,dohoda o ukončení rámcovej zmluvy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: J & B Unique SK s.r.o., Bratislavská 2558/35 J , Šamorín 931 01",,,01.06.2018,-,13.06.2018,30.06.2018,platná,24/2018,
7/2019,25/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v Nj,,,"objednávateľ: MV SR Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka, CSc","organizátor: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",,-,23.01.2019,,platná,7/2019,
3/2020,25/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v nemeckom jazyku,,,"objednávateľ: Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka CSc.",,"zabezpečovateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","350,00 € s DPH",13.01.2020,-,17.01.2020,,platná,3/2020,
25/2013,25/2013,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,06.09.2013,-,09.09.2013,10.09.2013,platná,25/2013,
25/2014,25/2014,"GPH-škola,kde učiť sa je radosť","GPH-škola,kde učiť sa je radosť",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",13.05.2014,-,15.05.2014,16.05.2014,platná,25/2014,
25/2015,25/2015,SCIO - testovanie,SCIO - testovanie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,10.04.2015,-,16.04.2015,11.04.2015,platná,25/2015,
25/2016,25/2016,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,08.09.2016,-,21.09.2016,22.09.2016,platná,25/2016,
25/2017,25/2017,finančný dar,finančný dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Mgr. Helena Andreeva, Partizánska 51 , 071 0 1Michalovce",,"100,00 € bez DPH",07.09.2017,-,13.09.2017,14.09.2017,platná,25/2017,
25/2018,25/2018,publikácia,publikácia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MUDr. Jozef Ďurík, Volgogradská 1, 071 01 Michalovce",,,10.06.2018,-,13.06.2018,14.06.2018,platná,25/2018,
25/2019,25/2019,Darovacia zmluva,dvojdverové šatňové skrinky,,,"darca: Rodičovské združenie pri GPH, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 885,00 € s DPH",07.08.2019,-,07.08.2019,,platná,25/2019,
