1151,poplatky za telekomunikačné služby 7/2020 + akontácia,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","341,00 € s DPH",05.08.2020,05.08.2020,platná,
5032,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","340,42 € s DPH",15.02.2024,15.02.2024,platná,
5218,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","340,35 € s DPH",30.09.2021,30.09.2021,platná,
1038,čistiace potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","340,27 € s DPH",13.02.2020,13.02.2020,platná,
5392,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","340,21 € s DPH",12.12.2022,12.12.2022,platná,
5026,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","34,85 € s DPH",31.01.2024,31.01.2024,platná,
5342,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, Mierova 34, 066 54 Humenné, IČO: 30414253","34,85 € s DPH",13.12.2023,13.12.2023,platná,
1299,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","34,80 € s DPH",28.12.2021,28.12.2021,platná,
1260,materiál,,"dodávateľ: Beáta Novakovská - Farbea, 072 31 Vinné, IČO: 44606753","34,78 € s DPH",04.12.2019,04.12.2019,platná,
5277,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","34,70 € s DPH",11.11.2021,11.11.2021,platná,
5182,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,65 € s DPH",02.09.2021,02.09.2021,platná,
5226,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","34,53 € s DPH",10.12.2020,10.12.2020,platná,
1197,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","34,48 € s DPH",11.09.2023,11.09.2023,platná,
5201,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","34,32 € s DPH",06.06.2023,06.06.2023,platná,
5314,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","34,32 € s DPH",17.10.2022,17.10.2022,platná,
5403,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,22 € s DPH",21.12.2022,21.12.2022,platná,
5288,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","339,89 € s DPH",19.11.2021,19.11.2021,platná,
5071,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Užhorodská 86, 071 01 Michalovce, IČO: 36730866","339,17 € s DPH",28.02.2023,28.02.2023,platná,
5394,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","338,65 € s DPH",04.12.2019,04.12.2019,platná,
5189,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","337,88 € s DPH",09.09.2021,09.09.2021,platná,
5400,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,76 € s DPH",13.12.2019,13.12.2019,platná,
5075,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","337,00 € s DPH",28.02.2023,28.02.2023,platná,
5315,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","336,82 € s DPH",16.10.2019,16.10.2019,platná,
5153,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","334,34 € s DPH",05.05.2023,05.05.2023,platná,
5326,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","334,04 € s DPH",28.10.2019,28.10.2019,platná,
5261,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","334,02 € s DPH",08.09.2022,08.09.2022,platná,
5381,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","333,81 € s DPH",26.11.2019,26.11.2019,platná,
5045,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","332,98 € s DPH",11.05.2021,11.05.2021,platná,
5075,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","332,28 € s DPH",26.02.2020,26.02.2020,platná,
5060,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","331,81 € s DPH",17.05.2021,17.05.2021,platná,
5095,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","331,53 € s DPH",28.03.2023,28.03.2023,platná,
1005,plyn 1/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","331,00 € s DPH",19.01.2022,19.01.2022,platná,
1177,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","33,94 € s DPH",07.09.2021,07.09.2021,platná,
5089,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,74 € s DPH",27.08.2020,27.08.2020,platná,
1049,zber a odvoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",05.03.2024,05.03.2024,platná,
1010,zber a odvoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",26.01.2024,26.01.2024,platná,
1280,zber a odvoz odpadu 11/2023,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",05.12.2023,05.12.2023,platná,
1248,zber a odvoz odpadu 10/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",03.11.2023,03.11.2023,platná,
1218,zber a odvoz odpadu 9/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",04.10.2023,04.10.2023,platná,
1121,odpad 5/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",02.06.2023,02.06.2023,platná,
1115,odpad 4/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",26.05.2023,26.05.2023,platná,
1074,zber a odvoz odpadu 3/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",12.04.2023,12.04.2023,platná,
1043,vývoz odpadu 2/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",02.03.2023,02.03.2023,platná,
1265,odpad 11/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",05.12.2022,05.12.2022,platná,
1240,odpad 10/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",09.11.2022,09.11.2022,platná,
1214,likvidácia odpadu 9/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",04.10.2022,04.10.2022,platná,
1085,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,43 € s DPH",11.04.2024,11.04.2024,platná,
1122,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",02.06.2023,02.06.2023,platná,
1304,poplatky za telekomunikačné služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,30 € s DPH",31.12.2022,31.12.2022,platná,
5115,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","33,26 € s DPH",30.05.2024,30.05.2024,platná,
5251,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","33,13 € s DPH",26.08.2022,26.08.2022,platná,
1106,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1108,poplatky za služby 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.05.2024,10.05.2024,platná,
1082,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.04.2024,11.04.2024,platná,
1054,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1055,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1024,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1025,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1322,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",31.12.2023,31.12.2023,platná,
1323,poplatky za služby 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",31.12.2023,31.12.2023,platná,
1289,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",07.12.2023,07.12.2023,platná,
1290,poplatky za služby 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",07.12.2023,07.12.2023,platná,
1261,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.11.2023,08.11.2023,platná,
1263,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.11.2023,08.11.2023,platná,
1222,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.10.2023,09.10.2023,platná,
1224,poplatky za služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.10.2023,09.10.2023,platná,
1199,poplatky za služby 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.09.2023,11.09.2023,platná,
1180,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.08.2023,09.08.2023,platná,
1183,poplatky za služby 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.08.2023,09.08.2023,platná,
1160,poplatky za tel. služby 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.07.2023,10.07.2023,platná,
1163,poplatky za tel. služby 6/23,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",10.07.2023,10.07.2023,platná,
1130,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.06.2023,09.06.2023,platná,
1132,poplatky za telekomunikačné služby 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.06.2023,09.06.2023,platná,
1106,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1109,poplatky za telekomunikačné služby 4/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",15.05.2023,15.05.2023,platná,
1083,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1084,poplatky za telekomunikačné služby 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.04.2023,13.04.2023,platná,
1053,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.03.2023,13.03.2023,platná,
1055,poplatky za telekomunikačné služby 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",13.03.2023,13.03.2023,platná,
1023,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1024,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1301,poplatky za telekomunikačné služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",31.12.2022,31.12.2022,platná,
1277,poplatky za telekomunikačné služby 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",12.12.2022,12.12.2022,platná,
1279,poplatky za telekomunikačné služby 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",12.12.2022,12.12.2022,platná,
1242,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.11.2022,09.11.2022,platná,
1247,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",09.11.2022,09.11.2022,platná,
1222,poplatky za telekomunikačné služby 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",06.10.2022,06.10.2022,platná,
5283,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","33,00 € s DPH",23.09.2022,23.09.2022,platná,
1200,poplatky za telekomunikačné služby 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.09.2022,08.09.2022,platná,
1201,poplatky za telekomunikačné služby 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.09.2022,08.09.2022,platná,
1173,poplatky za telekomunikačné služby 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",16.08.2022,16.08.2022,platná,
1174,poplatky za telekomunikačné služby 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",23.08.2022,16.08.2022,platná,
1198,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",28.09.2021,28.09.2021,platná,
1186,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",17.09.2020,17.09.2020,platná,
1046,publikácia,,"dodávateľ: RVC Michalovce, Michalovce","33,00 € s DPH",28.02.2020,28.02.2020,platná,
5291,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","329,23 € s DPH",10.10.2023,10.10.2023,platná,
1268,plyn 12/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","329,00 € s DPH",05.12.2022,05.12.2022,platná,
5354,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","328,97 € s DPH",11.11.2019,11.11.2019,platná,
5111,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","328,74 € s DPH",18.09.2020,18.09.2020,platná,
5117,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","328,65 € s DPH",30.05.2024,30.05.2024,platná,
1237,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","328,60 € s DPH",20.10.2023,20.10.2023,platná,
5018,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","328,60 € s DPH",21.01.2022,21.01.2022,platná,
5085,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","328,23 € s DPH",17.03.2023,17.03.2023,platná,
1282,pracovné oblečenie,,"dodávateľ: Anna Berciková, Námestie osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","327,65 € s DPH",18.12.2020,18.12.2020,platná,
5189,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,40 € s DPH",30.05.2023,30.05.2023,platná,
1140,materiál,,"dodávateľ: TRIPARK, Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","326,80 € s DPH",22.07.2021,22.07.2021,platná,
5070,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","326,52 € s DPH",28.02.2023,28.02.2023,platná,
1185,oprava el. kotla a pece,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","326,40 € s DPH",30.08.2022,30.08.2022,platná,
5309,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","325,09 € s DPH",29.11.2021,29.11.2021,platná,
1272,pracovné oblečenie,,"dodávateľ: Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","324,30 € s DPH",23.11.2023,23.11.2023,platná,
5112,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","324,23 € s DPH",30.05.2024,30.05.2024,platná,
5231,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","324,19 € s DPH",29.06.2022,29.06.2022,platná,
5072,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","324,10 € s DPH",26.02.2020,26.02.2020,platná,
5415,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","324,01 € s DPH",20.12.2019,20.12.2019,platná,
5023,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","323,94 € s DPH",27.01.2022,27.01.2022,platná,
1142,Participatívny rozpočet - výpočtová technika,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","322,80 € s DPH",27.06.2023,27.06.2023,platná,
5041,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","322,47 € s DPH",06.02.2023,06.02.2023,platná,
5044,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","322,41 € s DPH",10.02.2022,10.02.2022,platná,
5073,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","322,07 € s DPH",26.02.2020,26.02.2020,platná,
5229,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","321,76 € s DPH",11.10.2021,11.10.2021,platná,
5396,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","321,01 € s DPH",15.12.2022,15.12.2022,platná,
1016,plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","321,00 € s DPH",03.02.2022,03.02.2022,platná,
1019,Orava RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",03.02.2020,03.02.2020,platná,
5336,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","32,57 € s DPH",28.12.2021,28.12.2021,platná,
5077,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","32,51 € s DPH",28.05.2021,28.05.2021,platná,
5284,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","32,44 € s DPH",15.11.2021,15.11.2021,platná,
1074,odpad 3/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2024,04.04.2024,platná,
5203,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","32,18 € s DPH",20.11.2020,20.11.2020,platná,
5048,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","318,74 € s DPH",10.02.2022,10.02.2022,platná,
5328,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","318,74 € s DPH",28.10.2019,28.10.2019,platná,
1293,oprava EPS zariadenia,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","318,00 € s DPH",29.12.2020,29.12.2020,platná,
5021,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","317,51 € s DPH",20.01.2020,20.01.2020,platná,
1298,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","316,73 € s DPH",12.12.2023,12.12.2023,platná,
5272,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","316,60 € s DPH",29.09.2023,29.09.2023,platná,
5055,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","316,24 € s DPH",10.02.2020,10.02.2020,platná,
5149,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","315,38 € s DPH",02.05.2023,02.05.2023,platná,
1296,FARMING - baner,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","315,00 € s DPH",27.12.2021,27.12.2021,platná,
5265,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","314,92 € s DPH",14.09.2022,14.09.2022,platná,
5014,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","314,75 € s DPH",30.01.2024,30.01.2024,platná,
5348,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","314,65 € s DPH",22.12.2023,22.12.2023,platná,
5089,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","314,45 € s DPH",08.06.2021,08.06.2021,platná,
5300,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","314,35 € s DPH",23.10.2023,23.10.2023,platná,
1208,vysávač,,"dodávateľ: Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","313,20 € s DPH",21.09.2023,21.09.2023,platná,
5146,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","312,09 € s DPH",27.04.2023,27.04.2023,platná,
1090,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","311,64 € s DPH",26.04.2022,26.04.2022,platná,
5257,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","311,49 € s DPH",11.09.2023,11.09.2023,platná,
5201,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","311,49 € s DPH",03.06.2022,03.06.2022,platná,
5390,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","311,15 € s DPH",09.12.2022,09.12.2022,platná,
5362,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","310,97 € s DPH",18.11.2019,18.11.2019,platná,
1131,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",09.07.2020,09.07.2020,platná,
1111,Poplatky za telekomunikačné služby 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","31,99 € s DPH",11.06.2020,15.06.2020,platná,
