5244,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,14 € s DPH",18.10.2021,18.10.2021,platná,
5245,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34,  071 01 Michalovce, IČO: 43885624","239,18 € s DPH",18.10.2021,18.10.2021,platná,
5246,potraviny,,"dodávateľ: Cimbaľák, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","99,11 € s DPH",18.10.2021,18.10.2021,platná,
1224,materiál,,"dodávateľ: Tirpak Vladimír -VATI, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","761,10 € s DPH",18.10.2021,18.10.2021,platná,
1225,toner,,"dodávateľ: CAMEA SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","136,00 € s DPH",18.10.2021,18.10.2021,platná,
1226,učebnice,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","6 677,00 € s DPH",18.10.2021,18.10.2021,platná,
5225,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","470,00 € s DPH",11.10.2021,11.10.2021,platná,
5226,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","146,94 € s DPH",11.10.2021,11.10.2021,platná,
5227,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","75,15 € s DPH",11.10.2021,11.10.2021,platná,
5228,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","49,90 € s DPH",11.10.2021,11.10.2021,platná,
5229,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","321,76 € s DPH",11.10.2021,11.10.2021,platná,
5230,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","237,88 € s DPH",11.10.2021,11.10.2021,platná,
5231,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,25 € s DPH",11.10.2021,11.10.2021,platná,
5232,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,22 € s DPH",11.10.2021,11.10.2021,platná,
5233,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","191,46 € s DPH",11.10.2021,11.10.2021,platná,
5234,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","509,12 € s DPH",11.10.2021,11.10.2021,platná,
5235,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","122,95 € s DPH",11.10.2021,11.10.2021,platná,
5236,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","729,30 € s DPH",11.10.2021,11.10.2021,platná,
1222,dezinfekcia - COVID 19,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - Baliace materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","3 477,60 € s DPH",11.10.2021,11.10.2021,platná,
1214,zber a odvoz kuch. odpadu 9/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",08.10.2021,08.10.2021,platná,
1215,Knihy a literatúra - Reserata pro Futuro,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","3 156,85 € s DPH",08.10.2021,08.10.2021,platná,
1216,poplatky za telekomunikačné služby 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,15 € s DPH",08.10.2021,08.10.2021,platná,
1217,poplatky za telekomunikačné služby 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2021,08.10.2021,platná,
1218,poplatky za telekomunikačné služby 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.10.2021,08.10.2021,platná,
1219,poplatky za telekomunikačné služby 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",08.10.2021,08.10.2021,platná,
1220,poplatky za telekomunikačné služby 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,46 € s DPH",08.10.2021,08.10.2021,platná,
1221,poplatky za telekomunikačné služby 9/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,94 € s DPH",08.10.2021,08.10.2021,platná,
1212,oprava školského zvonenia,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197, Mitro Jozef","645,60 € s DPH",07.10.2021,07.10.2021,platná,
1213,zdravotná služba 9/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","150,20 € s DPH",07.10.2021,07.10.2021,platná,
1211,"materiál, pracovné oblečenie",,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","64,87 € s DPH",06.10.2021,06.10.2021,platná,
1204,výkon zodpovednej osoby 10/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",04.10.2021,04.10.2021,platná,
1205,ohrievače vody elektrické,,"dodávateľ: Veolia Energia Komfort Košice a.s., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","720,00 € s DPH",04.10.2021,04.10.2021,platná,
1206,"vodné, stočné  7-9/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 787,03 € s DPH",04.10.2021,04.10.2021,platná,
5221,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","356,73 € s DPH",04.10.2021,04.10.2021,platná,
5222,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","515,65 € s DPH",04.10.2021,04.10.2021,platná,
5223,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","143,55 € s DPH",04.10.2021,04.10.2021,platná,
5224,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","258,00 € s DPH",04.10.2021,04.10.2021,platná,
1207,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","40,97 € s DPH",04.10.2021,04.10.2021,platná,
1208,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","240,72 € s DPH",04.10.2021,04.10.2021,platná,
1209,plyn 10/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","114,00 € s DPH",04.10.2021,04.10.2021,platná,
1210,energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",04.10.2021,04.10.2021,platná,
1203,Modernejšia škola - nábytok,,"dodávateľ: Mgr. Viera Janočková - VERA, Smrekova 1036/5, 071 01 Michalovce, IČO: 40035263","12 555,00 € s DPH",30.09.2021,30.09.2021,platná,
5218,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","340,35 € s DPH",30.09.2021,30.09.2021,platná,
5219,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","109,73 € s DPH",30.09.2021,30.09.2021,platná,
5220,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","230,66 € s DPH",30.09.2021,30.09.2021,platná,
1199,Modernejšia škola - nábytok,,"dodávateľ: JAVA NÁBYTOK s.r.o., Priemyselná 1, 071 01 Michalovce, IČO: 44182325","13 792,80 € s DPH",29.09.2021,29.09.2021,platná,
1200,Modernejšia škola - nábytok,,"dodávateľ: Emil Danko - EDAN., T. J. Moussona 2494/19, 071 01 Michalovce, IČO: 40935582","3 116,40 € s DPH",29.09.2021,29.09.2021,platná,
1201,dezinfekcia VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",29.09.2021,29.09.2021,platná,
1202,Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",29.09.2021,29.09.2021,platná,
1198,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",28.09.2021,28.09.2021,platná,
5213,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","14,04 € s DPH",28.09.2021,28.09.2021,platná,
5214,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","140,20 € s DPH",28.09.2021,28.09.2021,platná,
5215,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","1 109,56 € s DPH",28.09.2021,28.09.2021,platná,
5216,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","1 123,16 € s DPH",28.09.2021,28.09.2021,platná,
5217,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","646,88 € s DPH",28.09.2021,28.09.2021,platná,
5207,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","16,88 € s DPH",24.09.2021,24.09.2021,platná,
5208,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","114,57 € s DPH",24.09.2021,24.09.2021,platná,
5209,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","136,82 € s DPH",24.09.2021,24.09.2021,platná,
5210,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","465,66 € s DPH",24.09.2021,24.09.2021,platná,
5211,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","148,48 € s DPH",24.09.2021,24.09.2021,platná,
5212,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","116,26 € s DPH",24.09.2021,24.09.2021,platná,
1196,materiál,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","402,00 € s DPH",24.09.2021,24.09.2021,platná,
1197,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","256,54 € s DPH",24.09.2021,24.09.2021,platná,
1194,doména,,"dodávateľ: SK-NIC a.s., Námestie SNP 14, 811 06 Bratislava, IČO: 35698446","48,00 € s DPH",23.09.2021,23.09.2021,platná,
1195,Modernejšia škola - grafické polepy,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","380,00 € s DPH",23.09.2021,23.09.2021,platná,
1193,Modernejšia škola - Multi stôl,,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","174,00 € s DPH",21.09.2021,21.09.2021,platná,
1192,lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",20.09.2021,20.09.2021,platná,
5199,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","162,78 € s DPH",20.09.2021,20.09.2021,platná,
5200,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","125,14 € s DPH",20.09.2021,20.09.2021,platná,
5201,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","81,89 € s DPH",20.09.2021,20.09.2021,platná,
5202,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","966,69 € s DPH",20.09.2021,20.09.2021,platná,
5203,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","790,58 € s DPH",20.09.2021,20.09.2021,platná,
5204,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","135,34 € s DPH",20.09.2021,20.09.2021,platná,
5205,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","510,89 € s DPH",20.09.2021,20.09.2021,platná,
5206,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","363,77 € s DPH",20.09.2021,20.09.2021,platná,
1191,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,59 € s DPH",16.09.2021,16.09.2021,platná,
1188,Právny kuriér pre školy,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",13.09.2021,13.09.2021,platná,
5194,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","112,45 € s DPH",13.09.2021,13.09.2021,platná,
5195,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","547,18 € s DPH",13.09.2021,13.09.2021,platná,
5196,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","433,94 € s DPH",13.09.2021,13.09.2021,platná,
5197,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","165,86 € s DPH",13.09.2021,13.09.2021,platná,
5198,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","21,12 € s DPH",13.09.2021,13.09.2021,platná,
1189,školské sety,,"dodávateľ: RM OFFER s.r.o., Klokočov Riečky 961, 023 22 Klokočov, IČO: 52332462","8 608,80 € s DPH",13.09.2021,13.09.2021,platná,
1190,kurzy - projekt Reserata pro Futuro,,"dodávateľ: Občianske združenie Neolibris, Mäsiarska 330/61, 040 01 Košice, IČO: 51137330","3 600,00 € s DPH",13.09.2021,13.09.2021,platná,
1185,dodávka a montáž PVC,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447, František Nemec","1 340,62 € s DPH",10.09.2021,10.09.2021,platná,
1186,dodávka a montáž plávajúcej podlahy,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447, František Nemec","399,56 € s DPH",10.09.2021,10.09.2021,platná,
1187,oprava škrabky na zemiaky,,"dodávateľ: Elektroservis Valtim, ul. Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","378,05 € s DPH",10.09.2021,10.09.2021,platná,
1184,elektrická energia 8/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","816,68 € s DPH",09.09.2021,09.09.2021,platná,
5187,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","11,48 € s DPH",09.09.2021,09.09.2021,platná,
5188,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,00 € s DPH",09.09.2021,09.09.2021,platná,
5189,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","337,88 € s DPH",09.09.2021,09.09.2021,platná,
5190,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","211,82 € s DPH",09.09.2021,09.09.2021,platná,
5191,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","205,87 € s DPH",09.09.2021,09.09.2021,platná,
5192,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","491,76 € s DPH",09.09.2021,09.09.2021,platná,
5193,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","485,56 € s DPH",09.09.2021,09.09.2021,platná,
1178,poplatky za telekomunikačné služby 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",08.09.2021,08.09.2021,platná,
1179,poplatky za telekomunikačné služby 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,41 € s DPH",08.09.2021,08.09.2021,platná,
1180,poplatky za telekomunikačné služby 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,96 € s DPH",08.09.2021,08.09.2021,platná,
1181,poplatky za telekomunikačné služby 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",08.09.2021,08.09.2021,platná,
1182,poplatky za telekomunikačné služby 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.09.2021,08.09.2021,platná,
1183,poplatky za telekomunikačné služby 8/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.09.2021,08.09.2021,platná,
1177,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","33,94 € s DPH",07.09.2021,07.09.2021,platná,
5183,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","126,14 € s DPH",07.09.2021,07.09.2021,platná,
5184,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","89,38 € s DPH",07.09.2021,07.09.2021,platná,
5185,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","481,05 € s DPH",07.09.2021,07.09.2021,platná,
5186,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,93 € s DPH",07.09.2021,07.09.2021,platná,
1176,školské stty,,"dodávateľ: JAVA NÁBYTOK s.r.o., Priemyselná 1, 071 01 Michalovce, IČO: 44182325","9 340,80 € s DPH",06.09.2021,06.09.2021,platná,
1173,energetické služby 9/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.09.2021,03.09.2021,platná,
1174,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",03.09.2021,03.09.2021,platná,
1175,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","180,07 € s DPH",03.09.2021,03.09.2021,platná,
1169,výkon zodpovednej osoby 9/2021,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.09.2021,02.09.2021,platná,
1170,zdravotná služba 8/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","146,30 € s DPH",02.09.2021,02.09.2021,platná,
1171,plyn 9/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","37,00 € s DPH",02.09.2021,02.09.2021,platná,
1172,oprava elektrického kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","150,00 € s DPH",02.09.2021,02.09.2021,platná,
5180,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","27,42 € s DPH",02.09.2021,02.09.2021,platná,
5181,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,60 € s DPH",02.09.2021,02.09.2021,platná,
5182,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,65 € s DPH",02.09.2021,02.09.2021,platná,
1166,webinar,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",31.08.2021,31.08.2021,platná,
1167,poskytnutie odborného poradenstva pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 000,00 € s DPH",31.08.2021,31.08.2021,platná,
1168,odborné poradenstvo pri VO,,"dodávateľ: MARBU - VO1 s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160","3 500,00 € s DPH",31.08.2021,31.08.2021,platná,
1163,pomôcky - krúžková činnosť,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","1 981,00 € s DPH",30.08.2021,30.08.2021,platná,
1164,dezinfekcia,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","368,88 € s DPH",30.08.2021,30.08.2021,platná,
1165,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","642,98 € s DPH",30.08.2021,30.08.2021,platná,
5176,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,41 € s DPH",30.08.2021,30.08.2021,platná,
5177,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","78,47 € s DPH",30.08.2021,30.08.2021,platná,
5178,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,15 € s DPH",30.08.2021,30.08.2021,platná,
5179,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","29,78 € s DPH",30.08.2021,30.08.2021,platná,
1161,materiál - krúžková činnosť,,"dodávateľ: ABC-CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441, Ing. Ctirad Niklas","453,42 € s DPH",26.08.2021,26.08.2021,platná,
1162,výpočtová technika - krúžková činnosť,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","4 332,00 € s DPH",26.08.2021,26.08.2021,platná,
5167,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","5,94 € s DPH",26.08.2021,26.08.2021,platná,
5168,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","6,45 € s DPH",26.08.2021,26.08.2021,platná,
5169,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","51,14 € s DPH",26.08.2021,26.08.2021,platná,
5170,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","63,86 € s DPH",26.08.2021,26.08.2021,platná,
5171,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,20 € s DPH",26.08.2021,26.08.2021,platná,
5172,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,70 € s DPH",26.08.2021,26.08.2021,platná,
5173,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","24,74 € s DPH",26.08.2021,26.08.2021,platná,
5174,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","11,39 € s DPH",26.08.2021,26.08.2021,platná,
5175,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","68,19 € s DPH",26.08.2021,26.08.2021,platná,
1158,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","403,26 € s DPH",16.08.2021,16.08.2021,platná,
1159,zdravotná služba 7/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","110,30 € s DPH",16.08.2021,16.08.2021,platná,
1160,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","209,00 € s DPH",16.08.2021,16.08.2021,platná,
5166,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","7,87 € s DPH",16.08.2021,16.08.2021,platná,
1157,beton,,"dodávateľ: STAVBETON s.r.o., Stavbárov 5961, 071 01 Michalovce, IČO: 50117262","280,80 € s DPH",13.08.2021,13.08.2021,platná,
5164,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","10,15 € s DPH",10.08.2021,10.08.2021,platná,
5165,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,87 € s DPH",10.08.2021,10.08.2021,platná,
1149,elektrická energia 7/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","790,86 € s DPH",06.08.2021,06.08.2021,platná,
1150,umývadlo,,"dodávateľ: MERKURY SHOP s.r.o., Humenská 43, 071 01 Michalovce, IČO: 51231735","84,40 € s DPH",06.08.2021,06.08.2021,platná,
