5062,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","76,80 € s DPH",19.02.2020,19.02.2020,platná,
5061,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 279,28 € s DPH",26.03.2024,26.03.2024,platná,
5061,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","64,79 € s DPH",17.02.2023,17.02.2023,platná,
5061,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,34 € s DPH",18.02.2022,18.02.2022,platná,
5061,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","221,30 € s DPH",25.05.2021,25.05.2021,platná,
5061,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","215,20 € s DPH",19.02.2020,19.02.2020,platná,
5060,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 995,68 € s DPH",26.03.2024,26.03.2024,platná,
5060,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","43,56 € s DPH",17.02.2023,17.02.2023,platná,
5060,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,55 € s DPH",18.02.2022,18.02.2022,platná,
5060,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","331,81 € s DPH",17.05.2021,17.05.2021,platná,
5060,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","473,57 € s DPH",19.02.2020,19.02.2020,platná,
5059,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","781,49 € s DPH",26.03.2024,26.03.2024,platná,
5059,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","346,37 € s DPH",17.02.2023,17.02.2023,platná,
5059,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","74,60 € s DPH",14.02.2022,14.02.2022,platná,
5059,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","136,01 € s DPH",17.05.2021,17.05.2021,platná,
5059,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","231,23 € s DPH",19.02.2020,19.02.2020,platná,
5058,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","263,01 € s DPH",14.03.2024,14.03.2024,platná,
5058,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","217,01 € s DPH",17.02.2023,17.02.2023,platná,
5058,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","143,02 € s DPH",14.02.2022,14.02.2022,platná,
5058,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","547,75 € s DPH",17.05.2021,17.05.2021,platná,
5058,potaviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","282,09 € s DPH",19.02.2020,19.02.2020,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 332,90 € s DPH",14.03.2024,14.03.2024,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","503,96 € s DPH",17.02.2023,17.02.2023,platná,
5057,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","107,42 € s DPH",14.02.2022,14.02.2022,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","389,15 € s DPH",17.05.2021,17.05.2021,platná,
5057,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","163,80 € s DPH",19.02.2020,19.02.2020,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","553,94 € s DPH",14.03.2024,14.03.2024,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","823,39 € s DPH",17.02.2023,17.02.2023,platná,
5056,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","472,52 € s DPH",14.02.2022,14.02.2022,platná,
5056,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","137,46 € s DPH",17.05.2021,17.05.2021,platná,
5056,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,77 € s DPH",19.02.2020,19.02.2020,platná,
5055,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","171,05 € s DPH",14.03.2024,14.03.2024,platná,
5055,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","272,59 € s DPH",17.02.2023,17.02.2023,platná,
5055,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","725,21 € s DPH",14.02.2022,14.02.2022,platná,
5055,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","76,59 € s DPH",17.05.2021,17.05.2021,platná,
5055,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","316,24 € s DPH",10.02.2020,10.02.2020,platná,
5054,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","432,02 € s DPH",14.03.2024,14.03.2024,platná,
5054,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","265,58 € s DPH",17.02.2023,17.02.2023,platná,
5054,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","174,84 € s DPH",14.02.2022,14.02.2022,platná,
5054,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","18,91 € s DPH",17.05.2021,17.05.2021,platná,
5054,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","175,89 € s DPH",10.02.2020,24.02.2020,platná,
5053,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","967,16 € s DPH",14.03.2024,14.03.2024,platná,
5053,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414","36,96 € s DPH",17.02.2023,17.02.2023,platná,
5053,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","145,53 € s DPH",14.02.2022,14.02.2022,platná,
5053,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","397,10 € s DPH",17.05.2021,17.05.2021,platná,
5053,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","644,57 € s DPH",10.02.2020,10.02.2020,platná,
5052,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","88,12 € s DPH",14.03.2024,14.03.2024,platná,
5052,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","393,42 € s DPH",17.02.2023,17.02.2023,platná,
5052,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","104,84 € s DPH",10.02.2022,10.02.2022,platná,
5052,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","99,48 € s DPH",17.05.2021,17.05.2021,platná,
5052,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","523,07 € s DPH",10.02.2020,10.02.2020,platná,
5051,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",14.03.2024,14.03.2024,platná,
5051,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","192,06 € s DPH",10.02.2023,10.02.2023,platná,
5051,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","153,07 € s DPH",10.02.2022,10.02.2022,platná,
5051,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","43,12 € s DPH",17.05.2021,17.05.2021,platná,
5051,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,53 € s DPH",10.02.2020,21.02.2020,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,71 € s DPH",14.03.2024,14.03.2024,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","175,50 € s DPH",10.02.2023,10.02.2023,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","474,24 € s DPH",10.02.2022,10.02.2022,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,94 € s DPH",17.05.2021,17.05.2021,platná,
5050,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","391,34 € s DPH",10.02.2020,17.02.2020,platná,
5049,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","158,30 € s DPH",14.03.2024,14.03.2024,platná,
5049,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","170,28 € s DPH",10.02.2023,10.02.2023,platná,
5049,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","103,56 € s DPH",10.02.2022,10.02.2022,platná,
5049,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,08 € s DPH",17.05.2021,17.05.2021,platná,
5049,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","56,56 € s DPH",10.02.2020,10.02.2020,platná,
5048,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","665,26 € s DPH",23.02.2024,23.02.2024,platná,
5048,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","50,22 € s DPH",10.02.2023,10.02.2023,platná,
5048,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","318,74 € s DPH",10.02.2022,10.02.2022,platná,
5048,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","189,04 € s DPH",11.05.2021,11.05.2021,platná,
5048,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","150,58 € s DPH",10.02.2020,10.02.2020,platná,
5047,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","367,46 € s DPH",23.02.2024,23.02.2024,platná,
5047,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,85 € s DPH",10.02.2023,10.02.2023,platná,
5047,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,70 € s DPH",10.02.2022,10.02.2022,platná,
5047,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","278,65 € s DPH",11.05.2021,11.05.2021,platná,
5047,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41","231,99 € s DPH",05.02.2020,05.02.2020,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 622,15 € s DPH",23.02.2024,23.02.2024,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,89 € s DPH",10.02.2023,10.02.2023,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","554,35 € s DPH",10.02.2022,10.02.2022,platná,
5046,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","303,80 € s DPH",11.05.2021,11.05.2021,platná,
5046,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","112,33 € s DPH",05.02.2020,05.02.2020,platná,
5045,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","38,02 € s DPH",23.02.2024,23.02.2024,platná,
5045,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","49,63 € s DPH",10.02.2023,10.02.2023,platná,
5045,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","295,08 € s DPH",10.02.2022,10.02.2022,platná,
5045,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","332,98 € s DPH",11.05.2021,11.05.2021,platná,
5045,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,18 € s DPH",05.02.2020,05.02.2020,platná,
5044,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","213,08 € s DPH",23.02.2024,23.02.2024,platná,
5044,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","102,48 € s DPH",06.02.2023,06.02.2023,platná,
5044,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","322,41 € s DPH",10.02.2022,10.02.2022,platná,
5044,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,05 € s DPH",11.05.2021,11.05.2021,platná,
5044,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","276,88 € s DPH",04.02.2020,04.02.2020,platná,
5043,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","668,60 € s DPH",23.02.2024,23.02.2024,platná,
5043,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","118,26 € s DPH",06.02.2023,06.02.2023,platná,
5043,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41","153,93 € s DPH",03.02.2022,03.02.2022,platná,
5043,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","72,80 € s DPH",11.05.2021,11.05.2021,platná,
5043,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","436,59 € s DPH",04.02.2020,04.02.2020,platná,
5042,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","925,36 € s DPH",23.02.2024,23.02.2024,platná,
5042,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","46,39 € s DPH",06.02.2023,06.02.2023,platná,
5042,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,26 € s DPH",03.02.2022,03.02.2022,platná,
5042,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","16,27 € s DPH",11.05.2021,11.05.2021,platná,
5042,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","187,83 € s DPH",04.02.2020,04.02.2020,platná,
5041,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","36,43 € s DPH",23.02.2024,23.02.2024,platná,
5041,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","322,47 € s DPH",06.02.2023,06.02.2023,platná,
5041,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","240,56 € s DPH",02.02.2022,02.02.2022,platná,
5041,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","77,41 € s DPH",06.05.2021,06.05.2021,platná,
5041,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","145,44 € s DPH",04.02.2020,04.02.2020,platná,
5040,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,01 € s DPH",15.02.2024,15.02.2024,platná,
5040,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","147,27 € s DPH",06.02.2023,06.02.2023,platná,
5040,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","307,10 € s DPH",02.02.2022,02.02.2022,platná,
5040,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","50,34 € s DPH",06.05.2021,06.05.2021,platná,
5040,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","188,56 € s DPH",04.02.2020,04.02.2020,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","697,88 € s DPH",15.02.2024,15.02.2024,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 106,83 € s DPH",06.02.2023,06.02.2023,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","483,53 € s DPH",02.02.2022,02.02.2022,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,68 € s DPH",06.05.2021,06.05.2021,platná,
5039,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","265,58 € s DPH",04.02.2020,04.02.2020,platná,
5038,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","167,44 € s DPH",15.02.2024,15.02.2024,platná,
5038,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","239,58 € s DPH",06.02.2023,06.02.2023,platná,
5038,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","62,30 € s DPH",02.02.2022,02.02.2022,platná,
5038,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","40,76 € s DPH",06.05.2021,06.05.2021,platná,
5038,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","305,77 € s DPH",31.01.2020,31.01.2020,platná,
5037,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 250,81 € s DPH",15.02.2024,15.02.2024,platná,
5037,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","305,88 € s DPH",06.02.2023,06.02.2023,platná,
5037,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","38,54 € s DPH",02.02.2022,02.02.2022,platná,
5037,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","71,64 € s DPH",06.05.2021,06.05.2021,platná,
5037,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,58 € s DPH",31.01.2020,31.01.2020,platná,
5036,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,33 € s DPH",15.02.2024,15.02.2024,platná,
5036,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","524,90 € s DPH",06.02.2023,06.02.2023,platná,
5036,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,62 € s DPH",31.01.2022,31.01.2022,platná,
5036,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","118,62 € s DPH",06.05.2021,06.05.2021,platná,
5036,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,03 € s DPH",31.01.2020,31.01.2020,platná,
5035,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,17 € s DPH",15.02.2024,15.02.2024,platná,
5035,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","192,42 € s DPH",31.01.2023,31.01.2023,platná,
5035,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208","186,77 € s DPH",31.01.2022,31.01.2022,platná,
5035,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,29 € s DPH",06.05.2021,06.05.2021,platná,
5035,potraviny,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","145,04 € s DPH",31.01.2020,31.01.2020,platná,
5034,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","452,96 € s DPH",15.02.2024,15.02.2024,platná,
5034,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","61,16 € s DPH",31.01.2023,31.01.2023,platná,
5034,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","551,68 € s DPH",31.01.2022,31.01.2022,platná,
5034,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","228,27 € s DPH",06.05.2021,06.05.2021,platná,
5034,potraviny,,"dodávateľ: Ing. Leňo Ján, Námestie osloboditeľov 84, 071 01 Michalovce, IČO: 10711643","265,58 € s DPH",31.01.2020,31.01.2020,platná,
5033,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 070,11 € s DPH",15.02.2024,15.02.2024,platná,
5033,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","629,63 € s DPH",31.01.2023,31.01.2023,platná,
5033,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","218,89 € s DPH",31.01.2022,31.01.2022,platná,
5033,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","42,42 € s DPH",06.05.2021,06.05.2021,platná,
5033,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","168,80 € s DPH",31.01.2020,31.01.2020,platná,
5032,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","340,42 € s DPH",15.02.2024,15.02.2024,platná,
5032,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,59 € s DPH",31.01.2023,31.01.2023,platná,
5032,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,30 € s DPH",31.01.2022,31.01.2022,platná,
5032,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","15,41 € s DPH",06.05.2021,06.05.2021,platná,
5032,potraviny,,"dodávateľ: Amigo Prima s.r.o., Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","482,29 € s DPH",28.01.2020,28.01.2020,platná,
5031,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","686,27 € s DPH",15.02.2024,15.02.2024,platná,
