91/2021,oprava podlahy v dvoch triedach,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447, František Nemec","1 430,00 € s DPH",10.12.2021,10.12.2021,,platná,
89/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","163,70 € s DPH",07.12.2021,07.12.2021,,platná,
87/2021,materriál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","443,20 € s DPH",06.12.2021,06.12.2021,,platná,
88/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","498,10 € s DPH",06.12.2021,06.12.2021,,platná,
82/2021,biela technika,,"dodávateľ: OKEY Slovakia s.r.o., Černyševského 1287/10, 851 01 Bratislava, IČO: 35825979","1 012,00 € s DPH",03.12.2021,03.12.2021,,platná,
83/2021,Ag testovanie zamestnacov,,"dodávateľ: SlovakTransLine s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","48,00 € s DPH",03.12.2021,03.12.2021,,platná,
84/2021,materiál,,"dodávateľ: eLED s.r.o., Postajok 269/4, 085 01 Bardejov, IČO: 51881969","61,57 € s DPH",03.12.2021,03.12.2021,,platná,
85/2021,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","253,92 € s DPH",03.12.2021,03.12.2021,,platná,
86/2021,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","855,02 € s DPH",03.12.2021,03.12.2021,,platná,
80/2021,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","176,17 € s DPH",01.12.2021,01.12.2021,,platná,
81/2021,materiál,,"dodávateľ: ZVAREX SLOVAKIA s.r.o., Vihorlatská 3, 071 01 Michalovce, IČO: 36212032","476,96 € s DPH",01.12.2021,01.12.2021,,platná,
78/2021,materiál,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","244,24 € s DPH",30.11.2021,30.11.2021,,platná,
79/2021,materiál,,"dodávateľ: Ing. Milan Luteran, S.H.Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","214,39 € s DPH",30.11.2021,30.11.2021,,platná,
76/2021,učebné pomôcky TV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01 Michalovce, IČO: 43309844","501,50 € s DPH",29.11.2021,29.11.2021,,platná,
77/2021,interiérové vybavenie,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","156,80 € s DPH",29.11.2021,29.11.2021,,platná,
75/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","400,00 € s DPH",25.11.2021,25.11.2021,,platná,
74/2021,revízia výťahu,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 51049902","54,00 € s DPH",15.11.2021,15.11.2021,,platná,
73/2021,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","993,13 € s DPH",12.11.2021,12.11.2021,,platná,
71/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,22 € s DPH",08.11.2021,08.11.2021,,platná,
72/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",08.11.2021,08.11.2021,,platná,
70/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","75,60 € s DPH",05.11.2021,05.11.2021,,platná,
69/2021,"respirátor, rúško",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","45,78 € s DPH",03.11.2021,03.11.2021,,platná,
68/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","19,49 € s DPH",25.10.2021,25.10.2021,,platná,
67/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","761,10 € s DPH",15.10.2021,15.10.2021,,platná,
66/2021,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","136,00 € s DPH",11.10.2021,11.10.2021,,platná,
65/2021,pracovné oblečenie,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950, Anna Berciková","300,97 € s DPH",08.10.2021,08.10.2021,,platná,
64/2021,oprava školského zvonenia,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197, Jozef Mitro","645,60 € s DPH",05.10.2021,05.10.2021,,platná,
63/2021,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","240,72 € s DPH",30.09.2021,30.09.2021,,platná,
62/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","40,97 € s DPH",28.09.2021,28.09.2021,,platná,
61/2021,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","64,87 € s DPH",22.09.2021,22.09.2021,,platná,
60/2021,vybavenie ŠSZ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","256,54 € s DPH",20.09.2021,20.09.2021,,platná,
58/2021,Multi stôl,,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","174,00 € s DPH",17.09.2021,17.09.2021,,platná,
59/2021,grafické polepy,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","380,00 € s DPH",17.09.2021,17.09.2021,,platná,
57/2021,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","536,59 € s DPH",15.09.2021,15.09.2021,,platná,
56/2021,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","33,00 € s DPH",12.09.2021,12.09.2021,,platná,
55/2021,originálna lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",08.09.2021,08.09.2021,,platná,
54/2021,oprava škrabky zemiakov,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","378,05 € s DPH",07.09.2021,07.09.2021,,platná,
53/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","33,94 € s DPH",04.09.2021,04.09.2021,,platná,
52/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","180,07 € s DPH",31.08.2021,31.08.2021,,platná,
51/2021,oprava el. kotla v ŠJ,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","150,00 € s DPH",30.08.2021,30.08.2021,,platná,
48/2021,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","642,98 € s DPH",27.08.2021,27.08.2021,,platná,
49/2021,dodávka a montáž plávajúcej podlahy,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","399,56 € s DPH",27.08.2021,27.08.2021,,platná,
50/2021,dodávka a montáž PVC,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","1 340,62 € s DPH",27.08.2021,27.08.2021,,platná,
47/2021,dezinfekčné prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","368,88 € s DPH",26.08.2021,26.08.2021,,platná,
45/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","400,00 € s DPH",24.08.2021,24.08.2021,,platná,
46/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 000,00 € s DPH",24.08.2021,24.08.2021,,platná,
44/2021,všeobecný materiál na krúžkovú činnosť,,"dodávateľ: ABC-CREATIVE ART, Užhorodská 177/23, 071 01 Michalovce, IČO: 40009441","453,42 € s DPH",23.08.2021,23.08.2021,,platná,
43/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","209,00 € s DPH",06.08.2021,06.08.2021,,platná,
42/2021,dezinfekčné a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","403,26 € s DPH",05.08.2021,05.08.2021,,platná,
41/2021,beton,,"dodávateľ: STAVBETON s.r.o., Stavbárov 5961, 071 01 Michalovce, IČO: 50117262","280,80 € s DPH",04.08.2021,04.08.2021,,platná,
40/2021,všeobecný materiál,,"dodávateľ: MERKURY SHOP s.r.o., Humenská 43, 071 01 Michalovce, IČO: 51231735","84,40 € s DPH",03.08.2021,03.08.2021,,platná,
38/2021,všeobecný materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","28,01 € s DPH",02.08.2021,02.08.2021,,platná,
39/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 246,57 € s DPH",02.08.2021,02.08.2021,,platná,
37/2021,všeobecný materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","57,38 € s DPH",26.07.2021,26.07.2021,,platná,
36/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","148,00 € s DPH",12.07.2021,12.07.2021,,platná,
34/2021,dezinfekcia priestorov VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",09.07.2021,09.07.2021,,platná,
35/2021,občerstvenie pre zamestnancov,,"dodávateľ: Hotel GLAMOUR s.r.o., Kaluža 744, 072 36 Kaluža, IČO: 36684228","1 204,00 € s DPH",07.07.2021,07.07.2021,,platná,
33/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","258,40 € s DPH",05.07.2021,05.07.2021,,platná,
31/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zelinárska 2, 071 01 Michalovce, IČO: 35452722","85,90 € s DPH",01.07.2021,01.07.2021,,platná,
32/2021,materiál,,"dodávateľ: TRIPARK, Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","326,80 € s DPH",01.07.2021,01.07.2021,,platná,
29/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,80 € s DPH",29.06.2021,29.06.2021,,platná,
30/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","261,00 € s DPH",29.06.2021,29.06.2021,,platná,
26/2021,ROLL UP,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce32682760, IČO: 32682760","160,00 € s DPH",25.06.2021,25.06.2021,,platná,
28/2021,Rebrík,,"dodávateľ: LEPAL Technik Michalovce, Okružná 2, 071 01 Michalovce, IČO: 47999241","91,01 € s DPH",25.06.2021,25.06.2021,,platná,
25/2021,rezanie GRESU,,"dodávateľ: STAVEX MI s.r.o., Moskovská 3880/6, 071 01 Michalovce, IČO: 46374914","46,49 € s DPH",16.06.2021,16.06.2021,,platná,
24/2021,diagnostika zariadenia,,"dodávateľ: Decent SC s.r.o.,, T:J.Moussona 3635, 071 01 Michalovce, IČO: 31685064","20,40 € s DPH",14.06.2021,14.06.2021,,platná,
27/2021,odborná servisná prehliadka automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","184,80 € s DPH",14.06.2021,14.06.2021,,platná,
22/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","174,50 € s DPH",28.05.2021,28.05.2021,,platná,
23/2021,výstražná tabuľa A,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","57,60 € s DPH",28.05.2021,28.05.2021,,platná,
21/2021,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","534,00 € s DPH",26.05.2021,26.05.2021,,platná,
20/2021,oprava elektrického kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","265,20 € s DPH",17.05.2021,17.05.2021,,platná,
19/2021,servisná prehliadka,,"dodávateľ: Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690","181,38 € s DPH",14.05.2021,14.05.2021,,platná,
18/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","167,44 € s DPH",13.05.2021,13.05.2021,,platná,
17/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","182,94 € s DPH",12.05.2021,12.05.2021,,platná,
16/2021,materiál,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","525,72 € s DPH",14.04.2021,14.04.2021,,platná,
14/2021,barel pre OČC,,"dodávateľ: Miroslav Hanik, Nižná Rybnica 156, 073 01 Nižná Rybnica, IČO: 43549306","115,67 € s DPH",13.04.2021,13.04.2021,,platná,
15/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","155,70 € s DPH",13.04.2021,13.04.2021,,platná,
13/2021,revízia a kontrola prenosných el. spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 446,00 € s DPH",23.03.2021,23.03.2021,,platná,
12/2021,kancelárske potreby,,"dodávateľ: LUKAČEK s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","68,50 € s DPH",22.03.2021,22.03.2021,,platná,
11/2021,nákup tonerov pre projekt - Nadácia SPP,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","234,00 € s DPH",19.03.2021,19.03.2021,,platná,
10/2021,respirátor FFP2,,"dodávateľ: PHARMAX LH s.r.o., Z. Fábryho 106, 079 01 Veľké Kapušany, IČO: 36594504","116,00 € s DPH",15.03.2021,15.03.2021,,platná,
9/2021,kancelárske potreby pre projekt - Nadácia SPP,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","306,47 € s DPH",01.03.2021,01.03.2021,,platná,
8/2021,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",18.02.2021,18.02.2021,,platná,
7/2021,poskytnutie odborného poradenstva pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","200,00 € s DPH",03.02.2021,03.02.2021,,platná,
6/2021,stojan pod telefon,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","60,16 € s DPH",26.01.2021,26.01.2021,,platná,
5/2021,revízia hydrantu,,"dodávateľ: Štec Igor, Masarykova 78, 071 79 Michalovce, IČO: 32672292","288,60 € s DPH",25.01.2021,25.01.2021,,platná,
4/2021,foto clip,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","82,46 € s DPH",21.01.2021,21.01.2021,,platná,
3/2021,1.cyklus dezinfekcie priestorov školy,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,51 € s DPH",14.01.2021,14.01.2021,,platná,
2/2021,ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","60,96 € s DPH",08.01.2021,08.01.2021,,platná,
1/2021,učebné pomôcky pre projekt " Programming with micro:bit is cool",,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",07.01.2021,07.01.2021,,platná,
98/2020,oprava EPS zariadenia,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","318,00 € s DPH",22.12.2020,22.12.2020,,platná,
92/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","162,02 € s DPH",21.12.2020,21.12.2020,,platná,
93/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","368,15 € s DPH",21.12.2020,21.12.2020,,platná,
94/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","459,08 € s DPH",21.12.2020,21.12.2020,,platná,
95/2020,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","498,58 € s DPH",21.12.2020,21.12.2020,,platná,
96/2020,materiál na drobné opravy,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","996,20 € s DPH",21.12.2020,21.12.2020,,platná,
97/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","454,94 € s DPH",21.12.2020,21.12.2020,,platná,
91/2020,switch,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírova 3, 071 01 Michalovce, IČO: 36175684","410,00 € s DPH",18.12.2020,18.12.2020,,platná,
90/2020,pracovné oblečenie - ŠJ,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","327,65 € s DPH",16.12.2020,16.12.2020,,platná,
87/2020,odborná pomoc pri VO - dezinfekcia školy,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 35763469","200,00 € s DPH",15.12.2020,15.12.2020,,platná,
88/2020,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","259,62 € s DPH",15.12.2020,15.12.2020,,platná,
89/2020,zámočnícke služby,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, 071 01 Michalovce, IČO: 10711465","355,93 € s DPH",15.12.2020,15.12.2020,,platná,
86/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, 07231 Vinné, IČO: 44606753","142,14 € s DPH",06.12.2020,06.12.2020,,platná,
85/2020,materiál na opravu schodov,,"dodávateľ: UNICO SK s.r.o., Pri sýpke 14, 071 01 Michalovce, IČO: 44544812",,03.12.2020,03.12.2020,,platná,
84/2020,oprava prístreškov na budove školy,,"dodávateľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895","900,00 € s DPH",01.12.2020,01.12.2020,,platná,
83/2020,odborná pomoc pri VO - nákup výpočtovej techniky,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",30.11.2020,30.11.2020,,platná,
82/2020,kamera k počítaču,,"dodávateľ: WebComs s.r.o., SNP 116/134, 061 01 Spišská Stará Ves, IČO: 36516244","84,32 € s DPH",23.11.2020,23.11.2020,,platná,
81/2020,kancelárske kreslá,,"dodávateľ: Tempo Kondela s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","99,00 € s DPH",20.11.2020,20.11.2020,,platná,
80/2020,nákup učebnej pomôcky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II, 040 11 Košice, IČO: 36212466","88,10 € s DPH",19.11.2020,19.11.2020,,platná,
79/2020,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","89,44 € s DPH",18.11.2020,18.11.2020,,platná,
78/2020,kancelárske kreslá,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","198,00 € s DPH",13.11.2020,13.11.2020,,platná,
77/2020,vysokotlakový čistič,,"dodávateľ: KARCHER Slovakia s.r.o., Bratislavska 31, 949 01 Nitra, IČO: 43967663","988,78 € s DPH",11.11.2020,11.11.2020,,platná,
76/2020,plexi,,"dodávateľ: FAMINGS, Obrancov mieru 23, 071 01 Michalovce, IČO: 10683330","875,29 € s DPH",09.11.2020,09.11.2020,,platná,
74/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","30,61 € s DPH",04.11.2020,04.11.2020,,platná,
75/2020,materiál VT,,"dodávateľ: ALZA.SK s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","941,11 € s DPH",04.11.2020,04.11.2020,,platná,
73/2020,kancelárske potreby,,"dodávateľ: Mipa MI, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,37 € s DPH",30.10.2020,30.10.2020,,platná,
67/2020,Zdravotnícky materiál - výdavky pandémie,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","1 458,60 € s DPH",26.10.2020,26.10.2020,,platná,
68/2020,"Germicídne žiariče, teplomery, stojany so senzorovým zásobníkom - výdavky pandémie",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","5 611,64 € s DPH",26.10.2020,26.10.2020,,platná,
69/2020,"Čistiace a  hygienické potreby, dezinfekcia - výdavky pandémie",,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","5 718,62 € s DPH",26.10.2020,26.10.2020,,platná,
72/2020,vizualizér,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","299,00 € s DPH",21.10.2020,21.10.2020,,platná,
71/2020,vizualizér,,"dodávateľ: HARD PLUS s.r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","432,00 € s DPH",20.10.2020,20.10.2020,,platná,
70/2020,čistiace potreby,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","207,61 € s DPH",16.10.2020,16.10.2020,,platná,
66/2020,čistiace a hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","611,48 € s DPH",12.10.2020,12.10.2020,,platná,
65/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","113,72 € s DPH",02.10.2020,02.10.2020,,platná,
63/2020,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","74,02 € s DPH",30.09.2020,30.09.2020,,platná,
64/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, 072 31 Vinné, IČO: 44606753","54,26 € s DPH",30.09.2020,30.09.2020,,platná,
62/2020,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","608,88 € s DPH",28.09.2020,28.09.2020,,platná,
59/2020,materiál VT,,"dodávateľ: Decent SC s.r.o.,, T.J.Moussona 3635, 071 01 Michalovce, IČO: 31685064","23,90 € s DPH",25.09.2020,25.09.2020,,platná,
60/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","22,50 € s DPH",25.09.2020,25.09.2020,,platná,
61/2020,odborná pomoc pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",25.09.2020,25.09.2020,,platná,
58/2020,materiál VT,,"dodávateľ: Alza. sk, Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","86,50 € s DPH",18.09.2020,18.09.2020,,platná,
57/2020,väzba triednych katalogov,,"dodávateľ: Prophoto s.r.o., 072  37 Lastomír, IČO: 45899223","33,00 € s DPH",14.09.2020,14.09.2020,,platná,
54/2020,materiál,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","140,76 € s DPH",07.09.2020,07.09.2020,,platná,
55/2020,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",07.09.2020,07.09.2020,,platná,
56/2020,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","151,99 € s DPH",07.09.2020,07.09.2020,,platná,
53/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","376,30 € s DPH",04.09.2020,04.09.2020,,platná,
52/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","96,48 € s DPH",03.09.2020,03.09.2020,,platná,
51/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","51,60 € s DPH",31.08.2020,31.08.2020,,platná,
50/2020,hygienické potreby,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","309,50 € s DPH",28.08.2020,28.08.2020,,platná,
49/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","14,70 € s DPH",26.08.2020,26.08.2020,,platná,
47/2020,laminatová folia,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","33,60 € s DPH",25.08.2020,25.08.2020,,platná,
48/2020,rúška a štíty,,"dodávateľ: PPO Dema s.r.o., Dlhá 249, 905 01 Senica, IČO: 45275807","104,24 € s DPH",25.08.2020,25.08.2020,,platná,
46/2020,elektromontážne práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","934,96 € s DPH",24.08.2020,24.08.2020,,platná,
45/2020,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","72,00 € s DPH",23.08.2020,23.08.2020,,platná,
42/2020,vybavenie ŠJ,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","549,50 € s DPH",19.08.2020,19.08.2020,,platná,
43/2020,dezinfekcia,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","269,40 € s DPH",18.08.2020,19.08.2020,,platná,
