5165,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","732,39 € s DPH",13.05.2022,13.05.2022,platná,
5166,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,55 € s DPH",13.05.2022,13.05.2022,platná,
5167,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","289,42 € s DPH",13.05.2022,13.05.2022,platná,
5168,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","613,89 € s DPH",13.05.2022,13.05.2022,platná,
5169,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","56,29 € s DPH",13.05.2022,13.05.2022,platná,
5170,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","264,92 € s DPH",13.05.2022,13.05.2022,platná,
5171,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,94 € s DPH",13.05.2022,13.05.2022,platná,
5172,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","29,40 € s DPH",13.05.2022,13.05.2022,platná,
5173,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","7,69 € s DPH",13.05.2022,13.05.2022,platná,
5174,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,19 € s DPH",13.05.2022,13.05.2022,platná,
5175,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,73 € s DPH",13.05.2022,13.05.2022,platná,
1109,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","93,59 € s DPH",12.05.2022,12.05.2022,platná,
1107,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","296,54 € s DPH",11.05.2022,11.05.2022,platná,
1108,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","119,83 € s DPH",10.05.2022,10.05.2022,platná,
1100,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1101,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,08 € s DPH",09.05.2022,09.05.2022,platná,
1102,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,32 € s DPH",09.05.2022,09.05.2022,platná,
1103,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.05.2022,09.05.2022,platná,
1104,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.05.2022,09.05.2022,platná,
1105,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1106,elektrická energia 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 457,03 € s DPH",09.05.2022,09.05.2022,platná,
1099,vývoz odpadu 4/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","37,20 € s DPH",05.05.2022,05.05.2022,platná,
5154,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","774,19 € s DPH",05.05.2022,05.05.2022,platná,
5155,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,03 € s DPH",05.05.2022,05.05.2022,platná,
5156,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","352,07 € s DPH",05.05.2022,05.05.2022,platná,
5157,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","238,44 € s DPH",05.05.2022,05.05.2022,platná,
5158,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","125,64 € s DPH",05.05.2022,05.05.2022,platná,
5159,potraviny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 35763469","276,45 € s DPH",05.05.2022,05.05.2022,platná,
5160,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","548,05 € s DPH",05.05.2022,05.05.2022,platná,
5161,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","59,52 € s DPH",05.05.2022,05.05.2022,platná,
1096,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","37,72 € s DPH",04.05.2022,04.05.2022,platná,
1097,elektrická energia 3-5/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.05.2022,04.05.2022,platná,
1098,učiteľ nie je GOOGLE,,"dodávateľ: RAABE s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","240,00 € s DPH",04.05.2022,04.05.2022,platná,
1093,energetické služby 5/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2022,03.05.2022,platná,
1094,zdravotná služba 4/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",03.05.2022,03.05.2022,platná,
1095,plyn 5/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","64,00 € s DPH",03.05.2022,03.05.2022,platná,
1092,GDPR 5/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2022,02.05.2022,platná,
1091,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","146,77 € s DPH",28.04.2022,28.04.2022,platná,
5150,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,94 € s DPH",28.04.2022,28.04.2022,platná,
5151,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","232,56 € s DPH",28.04.2022,28.04.2022,platná,
5152,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","123,46 € s DPH",28.04.2022,28.04.2022,platná,
5153,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","129,14 € s DPH",28.04.2022,28.04.2022,platná,
1090,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","311,64 € s DPH",26.04.2022,26.04.2022,platná,
1089,kancelárske potreby,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","17,34 € s DPH",25.04.2022,25.04.2022,platná,
5145,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","681,80 € s DPH",25.04.2022,25.04.2022,platná,
5146,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","241,72 € s DPH",25.04.2022,25.04.2022,platná,
5147,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","144,12 € s DPH",25.04.2022,25.04.2022,platná,
5148,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","8,72 € s DPH",25.04.2022,25.04.2022,platná,
5149,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","518,26 € s DPH",25.04.2022,25.04.2022,platná,
5137,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","594,61 € s DPH",22.04.2022,22.04.2022,platná,
5138,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","137,47 € s DPH",22.04.2022,22.04.2022,platná,
5139,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","117,12 € s DPH",22.04.2022,22.04.2022,platná,
5140,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","136,40 € s DPH",22.04.2022,22.04.2022,platná,
5141,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","256,34 € s DPH",22.04.2022,22.04.2022,platná,
5142,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","64,91 € s DPH",22.04.2022,22.04.2022,platná,
5143,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","157,92 € s DPH",22.04.2022,22.04.2022,platná,
5144,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,91 € s DPH",22.04.2022,22.04.2022,platná,
1086,rádio s CD,,"dodávateľ: OKAY Slovakia spol. s.r.o., Sobranecká cesta 5, 071 01 Michalovce, IČO: 35825979","89,00 € s DPH",21.04.2022,21.04.2022,platná,
1087,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","56,86 € s DPH",21.04.2022,21.04.2022,platná,
1088,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",21.04.2022,21.04.2022,platná,
5128,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","114,80 € s DPH",13.04.2022,13.04.2022,platná,
5129,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","115,03 € s DPH",13.04.2022,13.04.2022,platná,
5130,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","296,86 € s DPH",13.04.2022,13.04.2022,platná,
5131,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","142,65 € s DPH",13.04.2022,13.04.2022,platná,
5132,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","132,03 € s DPH",13.04.2022,13.04.2022,platná,
5133,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","157,30 € s DPH",13.04.2022,13.04.2022,platná,
5134,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","80,65 € s DPH",13.04.2022,13.04.2022,platná,
5135,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","99,34 € s DPH",13.04.2022,13.04.2022,platná,
5136,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","74,04 € s DPH",13.04.2022,13.04.2022,platná,
1085,oprava strúhača,,"dodávateľ: Elektroservis VALTIM, Obrancov mieru 9, 071 01 michalovce, IČO: 17303010, Ján Valiska","75,00 € s DPH",12.04.2022,12.04.2022,platná,
1076,elektrická energia 3/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 775,94 € s DPH",11.04.2022,11.04.2022,platná,
1077,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,08 € s DPH",11.04.2022,11.04.2022,platná,
1078,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",11.04.2022,11.04.2022,platná,
1079,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",11.04.2022,11.04.2022,platná,
1080,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.04.2022,11.04.2022,platná,
1081,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.04.2022,11.04.2022,platná,
1082,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",11.04.2022,11.04.2022,platná,
1083,odpad 3/2022,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","30,00 € s DPH",11.04.2022,11.04.2022,platná,
5118,potraviny,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","151,47 € s DPH",11.04.2022,11.04.2022,platná,
5119,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","31,08 € s DPH",11.04.2022,11.04.2022,platná,
5120,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","66,84 € s DPH",11.04.2022,11.04.2022,platná,
5121,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","37,61 € s DPH",11.04.2022,11.04.2022,platná,
5122,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","372,63 € s DPH",11.04.2022,11.04.2022,platná,
5123,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","303,53 € s DPH",11.04.2022,11.04.2022,platná,
5124,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","589,81 € s DPH",11.04.2022,11.04.2022,platná,
5125,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","561,06 € s DPH",11.04.2022,11.04.2022,platná,
5126,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","944,74 € s DPH",11.04.2022,11.04.2022,platná,
5127,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","134,79 € s DPH",11.04.2022,11.04.2022,platná,
1084,penále,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,94 € s DPH",11.04.2022,11.04.2022,platná,
1074,dezinfekcia,,"dodávateľ: Hmotné Rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",07.04.2022,07.04.2022,platná,
1075,zdravotná služba 3/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.04.2022,07.04.2022,platná,
1073,plyn 4/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","166,00 € s DPH",06.04.2022,06.04.2022,platná,
1071,energetické služby 4/2022,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.04.2022,05.04.2022,platná,
5109,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","206,36 € s DPH",05.04.2022,05.04.2022,platná,
5110,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","298,10 € s DPH",05.04.2022,05.04.2022,platná,
1072,UA - čistenie bielizne,,"dodávateľ: Plutko s.r.o., Priemyselná 27/1707, 071 01 Michalovce, IČO: 36580040","67,60 € s DPH",05.04.2022,05.04.2022,platná,
1070,GDPR 4/2022,,"dodávateľ: osobnyudaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.04.2022,01.04.2022,platná,
1066,čistiace potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","124,62 € s DPH",31.03.2022,31.03.2022,platná,
1067,UA - čistiace potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","405,47 € s DPH",31.03.2022,31.03.2022,platná,
1068,Deň učiteľov,,"dodávateľ: Gastro s.r.o., Štefániková 1285, 071 01 Michalovce, IČO: 36183296","1 400,00 € s DPH",31.03.2022,31.03.2022,platná,
1069,Nadácia PONTIS - výpočtová technika,,"dodávateľ: Micomp s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 009,99 € s DPH",31.03.2022,31.03.2022,platná,
5111,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","630,91 € s DPH",31.03.2022,31.03.2022,platná,
5112,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","299,31 € s DPH",31.03.2022,31.03.2022,platná,
5113,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","583,70 € s DPH",31.03.2022,31.03.2022,platná,
5114,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","120,92 € s DPH",31.03.2022,31.03.2022,platná,
5115,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,92 € s DPH",31.03.2022,31.03.2022,platná,
5116,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","113,94 € s DPH",31.03.2022,31.03.2022,platná,
5117,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","303,92 € s DPH",31.03.2022,31.03.2022,platná,
1065,UA - čistenie bielizne,,"dodávateľ: Plutko s.r.o., Priemyselná 27/1707, 071 01 Michalovce, IČO: 36580040","165,00 € s DPH",30.03.2022,30.03.2022,platná,
1062,Deň učiteľov,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01 Michalovce, IČO: 51745020","1 050,00 € s DPH",29.03.2022,29.03.2022,platná,
1063,voda 1-3/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 900,66 € s DPH",29.03.2022,29.03.2022,platná,
1064,časopis DIDAKTIKA,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","49,00 € s DPH",29.03.2022,29.03.2022,platná,
5097,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","16,79 € s DPH",25.03.2022,25.03.2022,platná,
5098,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","94,77 € s DPH",25.03.2022,25.03.2022,platná,
5099,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","91,96 € s DPH",25.03.2022,25.03.2022,platná,
5100,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","375,23 € s DPH",25.03.2022,25.03.2022,platná,
5101,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","120,31 € s DPH",25.03.2022,25.03.2022,platná,
5102,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","544,76 € s DPH",25.03.2022,25.03.2022,platná,
5103,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","147,94 € s DPH",25.03.2022,25.03.2022,platná,
5104,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","460,50 € s DPH",25.03.2022,25.03.2022,platná,
5105,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","90,89 € s DPH",25.03.2022,25.03.2022,platná,
5106,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","177,14 € s DPH",25.03.2022,25.03.2022,platná,
5107,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","28,72 € s DPH",25.03.2022,25.03.2022,platná,
5108,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","140,18 € s DPH",25.03.2022,25.03.2022,platná,
1061,výpočtová technika,,"dodávateľ: Micomp s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","5 144,88 € s DPH",24.03.2022,24.03.2022,platná,
1060,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","169,74 € s DPH",18.03.2022,18.03.2022,platná,
1059,doska,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 prešov, IČO: 44137761","56,40 € s DPH",17.03.2022,17.03.2022,platná,
5087,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","109,13 € s DPH",17.03.2022,17.03.2022,platná,
5088,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","18,08 € s DPH",17.03.2022,17.03.2022,platná,
5089,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","100,82 € s DPH",17.03.2022,17.03.2022,platná,
5090,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","85,23 € s DPH",17.03.2022,17.03.2022,platná,
5091,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","65,59 € s DPH",17.03.2022,17.03.2022,platná,
5092,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","52,83 € s DPH",17.03.2022,17.03.2022,platná,
5093,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","619,87 € s DPH",17.03.2022,17.03.2022,platná,
5094,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","229,30 € s DPH",17.03.2022,17.03.2022,platná,
5095,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","382,37 € s DPH",17.03.2022,17.03.2022,platná,
5096,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","141,32 € s DPH",17.03.2022,17.03.2022,platná,
1056,odborné poradenstvo,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","400,00 € s DPH",15.03.2022,15.03.2022,platná,
1057,EPS kontrola,,"dodávateľ: Syteli s.r.o., Duklianska 7, 071 01 Michalovce, IČO: 36173975","200,00 € s DPH",15.03.2022,15.03.2022,platná,
1058,lyžiarsky kurz,,"dodávateľ: TRIMEDICAL s.r.o., Staničná 3, 071 01 Michalovce, IČO: 36607924","10 952,00 € s DPH",15.03.2022,15.03.2022,platná,
1055,dezinfekcia,,"dodávateľ: Hmotné Rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",14.03.2022,14.03.2022,platná,
5076,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","388,79 € s DPH",11.03.2022,11.03.2022,platná,
5077,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","119,88 € s DPH",11.03.2022,11.03.2022,platná,
5078,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","13,80 € s DPH",11.03.2022,11.03.2022,platná,
5079,potraviny,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199","234,46 € s DPH",11.03.2022,11.03.2022,platná,
5080,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","605,53 € s DPH",11.03.2022,11.03.2022,platná,
5081,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,99 € s DPH",11.03.2022,11.03.2022,platná,
5082,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","407,15 € s DPH",11.03.2022,11.03.2022,platná,
5083,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","243,20 € s DPH",11.03.2022,11.03.2022,platná,
5084,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","30,26 € s DPH",11.03.2022,11.03.2022,platná,
5085,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","129,45 € s DPH",11.03.2022,11.03.2022,platná,
5086,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","22,62 € s DPH",11.03.2022,11.03.2022,platná,
