40/2019,ZO/2019WBS14793-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane oznamovateľov protispoločenskej činnosti u zamestnávateľa,ochrana oznamovateľov protispoločenskej činnosti u zamestnávateľa,,,"predávajúci: Osobnyudaj.sk-WB s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák","zamestnávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"120,00 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,,platná,"40/2019 , Dohoda o ukončení spolupráce",
40/2018,40/2018,Kúpna zmluva,Dodávka mäsa a mäsových výrobkov,,,"predávajúci: Cimbaľák s.r.o., Duklianska 17/A/3479, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2018,03.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,40/2018,
40/2017,40/2017,CD prehrávače - DAR,CD prehrávače - DAR,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SMARTKIDS, Pri Sýpke 1218/15 , 071 01 Michalovce",,"179,70 € bez DPH",21.09.2017,-,11.12.2017,12.12.2017,platná,40/2017,
40/2015,40/2015,ObK futsal žiakov,ObK futsal žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"300,00 € bez DPH",10.11.2015,-,10.12.2015,11.12.2015,platná,40/2015,
40/2014,40/2014,skúšky DELF,skúšky DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,02.12.2014,-,09.12.2014,10.12.2014,platná,40/2014,
4/2023,2/2023,Zmluva o nájme nebytových priestorov,scio testovanie,,,"nájomca: www.scio.sk, s.r.o., Štefániková 15/2907, 949 01 Nitra, IČO: 46646787, Mgr. Zuzana Hejmová","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,27.01.2023,04.02.2023 - 29.04.2023,27.01.2023,,archívna,4/2023,
4/2022,1/2022,Kúpna zmluva,FARMING - IT lab kreativity,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"5 144,88 € s DPH",04.03.2022,-,04.03.2022,,platná,4/2022,
4/2021,1/2021,Kúpna zmluva,školský nábytok,,,"predávajúci: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 799,60 € s DPH",09.03.2021,-,09.03.2021,,platná,4/2021,
4/2020,1/2020,Zmluva o nájme nebytových priestorov,prenájom telocvične,,,"predávajúci: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Biganič","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.01.2020,03.01.2020 - 31.12.2020,20.01.2020,,archívna,4/2020,
4/2019,19/2018,Zmluva o nájme plochy pre umiestnenie reklamy,umiestnenie reklamného panelu,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová","nájomca: PRINTMEDIA, Prof. Hlaváča 1889/26, 071 01 Michalovce, IČO: 43108881, Roman Vorreiter",,"460,00 € s DPH",16.01.2019,-,15.01.2019,,platná,4/2019,
4/2018,4/2018,preprava žiakov na LVVK,preprava žiakov na LVVK,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Trimedical Pharm D.S. s.r.o., Antona Bernoláka 2, 071 01 Michalovce, IČO: 44791623",,,01.02.2018,-,14.02.2018,15.02.2018,platná,4/2018,
4/2017,4/2017,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,27.01.2017,-,30.01.2017,31.01.2017,platná,4/2017,
4/2016,4/2016,športové súťaže,športové súťaže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"850,00 € bez DPH",04.02.2016,-,08.02.2016,09.02.2016,platná,4/2016,
4/2015,4/2015,kupna zmluva - potraviny,kupna zmluva - potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,02.01.2015,-,19.01.2015,20.01.2015,platná,4/2015,
4/2014,4/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Koliba Trade s.r.o., Trivec 3057 , 96205 Hriňová",,,07.01.2014,-,29.01.2014,30.01.2014,platná,4/2014,
4/2013,4/2013,BUDGET 1,BUDGET 1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",10.01.2013,-,21.01.2013,22.01.2013,platná,4/2013,
4/2012,4/2012,hnuteľný majetok - VT,hnuteľný majetok - VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,09.05.2012,09.05.2012,platná,"4/2012 , Príloha č. 1",
39/2022,39/2022,Zmluva o výpožičke,doplnkové sety Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Mate, PhD.","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,11.10.2022,-,21.10.2022,,platná,39/2022,
39/2021,39/2021,Zmluva o výpožičke,bezplatné užívanie 7 setov Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s.r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Mate, PhD.","vypožičiavateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,29.09.2021,-,30.09.2021,,platná,39/2021,
39/2020,39/2020,Darovacia zmluva,šatňové skrinky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 000,00 € s DPH",01.12.2020,-,07.12.2020,,platná,39/2020,
39/2019,39/2019,Zmluva o poskytnutí preddavku,Dejepisná súťaž gymnázií ČR a SR,,,"predávajúci: Nadační fond Gaudeamus, Nerudova 2283/7, 350 02 Cheb, ČR, IČO: 25228633, RNDr. Ing. Jaroslav Kočvara","odberateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",04.10.2019,05.10.2019 - 30.11.2019,18.10.2019,,archívna,39/2019,
39/2018,39/2018,Rámcova kúpna zmluva,Dodávka cestovín,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,30.08.2018 - 29.08.2019,07.09.2018,08.09.2018,archívna,39/2018,
39/2017,39/2017,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: J & B Unique SK s.r.o., Bratislavská 2558/35 J , Šamorín 931 01",,,27.11.2017,-,07.12.2017,08.12.2017,platná,39/2017,
39/2015,39/2015,KK futsal žiakov,KK futsal žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"900,00 € bez DPH",22.10.2015,-,10.12.2015,11.12.2015,platná,39/2015,
39/2014,39/2014,"zariadenia,vybavenie a didaktické pomôcky- projekt Scientia P V","zariadenia,vybavenie a didaktické pomôcky- projekt Scientia P V",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: ITES Vranov s.r.o.,,"91 906,80 € bez DPH",24.11.2014,-,28.11.2014,29.11.2014,platná,"39/2014 , Príloha č. 1",
38/2022,3/2022,Zmluva o poskytovaní architektonických služieb,vypracovanie projektovej dokumentácie - Debarierizácia budov,,,"poskytovateľ: H2A / architects s.r.o., Lipová 11, 071 01 Michalovce, IČO: 47583878, Ing. Arch. Jozef Hudák","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"5 950,00 € s DPH",14.10.2022,-,17.10.2022,,platná,38/2022,
38/2021,11/2021,Kúpna zmluva,Modernejšia škola - skrine,,,"predávajúci: Emil Danko - EDAN, T. J. Moussona 2494/19, 071 01 Michalovce, IČO: 40935582, Emil Danko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 116,40 € s DPH",27.09.2021,-,28.09.2021,,platná,38/2021,
38/2020,38/2020,Darovacia zmluva,šatňové skrinky a lavičky do šatní,,,"predávajúci: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 300,00 € s DPH",01.12.2020,-,07.12.2020,,platná,38/2020,
38/2019,11/2019,zmluva o nájme,prenájom triedy,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Mgr. Zlatica Hredzáková, ul. Prof. Hlaváča 27, 071 01 Michalovce, IČO: 52135438, Mgr. Zlatica Hredzáková",,"116,10 € s DPH",15.10.2019,16.10.2019 - 18.12.2019,16.10.2019,,archívna,38/2019,
38/2018,38/2018,Rámcová kúpna zmluva,Dodávka mlieka a mliečnych výrobkov,,,"predávajúci: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,30.08.2018 - 29.08.2019,07.09.2018,08.09.2018,archívna,38/2018,
38/2017,38/2017,prenájom učebne VT,prenájom učebne VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: ANIMA Domov sociálnych služieb, Andreja Kmeťa 2, Michalovce, IČO: 31954723",,"200,00 € bez DPH",06.11.2017,-,06.12.2017,07.12.2017,platná,38/2017,
38/2015,38/2015,bezplatný prevod majetku štátu,bezplatný prevod majetku štátu,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 262,80 € bez DPH",20.11.2015,-,10.12.2015,11.12.2015,platná,38/2015,
38/2014,38/2014,IKT zariadenia,IKT zariadenia,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRACO Computers s.r.o. Piešťany, IČO: 31421652",,"59 868,00 € bez DPH",11.11.2014,-,11.11.2014,12.11.2014,platná,38/2014,
37/2022,1/2022,Darovacia zmluva,100. výročie založenia školy,,,"darca: GMI s.r.o., Kukorelliho 60, 066 01 Humenné, IČO: 36463833, Ivan Gondor","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 000,00 € s DPH",04.10.2022,-,05.10.2022,,platná,37/2022,
37/2021,9/2021,Kúpna zmluva,Modernejšia škola - Nábytok s príslušenstvom,,,"predávajúci: Mgr. Viera Janočková - VERA, Smrekova 1036/5, 071 01 Michalovce, IČO: 40035263, Mgr. Viera Janočková","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"12 555,00 € s DPH",22.09.2021,-,23.09.2021,,platná,37/2021,
37/2020,192/ITA-SŠ/2017,Dodatok č.1,Zmluva o partnerstve,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc. - rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,17.09.2020,-,02.12.2020,,platná,37/2020,
37/2019,37/2019,Zmluva o spolupráci a licencia,Medzinárodná cena vojvodu z Edinburghu,,,"darca: The Duke of Edinburgh s International Award Slovensko o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Ján Smolka","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,02.09.2019 - 30.09.2021,18.09.2019,,archívna,37/2019,
37/2018,37/2018,Kúpna zmluva,dodávka tovaru - potravinársky tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,37/2018,
37/2017,37/2017,LVVK žiakov,LVVK žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,,27.11.2017,-,06.12.2017,01.01.2018,platná,37/2017,
37/2015,37/2015,sieť SANET,sieť SANET,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,02.11.2015,-,10.12.2015,11.12.2015,platná,37/2015,
37/2014,37/2014,tanečná súťaž,tanečná súťaž,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: tančený klub Grácia Michalovce občianske združenie, Okružná 90, Michalovce, IČO: 35556358",,"495,00 € bez DPH",09.10.2014,-,10.10.2014,11.10.2014,platná,37/2014,
36/2022,4/2022,Zmluva o nájme nebytového priestoru,telocvičňa,9/2023,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01 Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumera",,,30.09.2022,01.10.2022 - 30.06.2023,03.10.2022,,archívna,36/2022,
36/2021,10/2021,Kúpna zmluva,Modernejšia škola - nábytok s príslušenstvom,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325, Ján Vaľo","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"13 792,80 € s DPH",22.09.2021,-,22.09.2021,,platná,36/2021,
36/2020,1/2020,Dodatok č. 1 k Zmluve o dielo č. 1/2020,Oprava fasády a zvodov na budove školy,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: IVANSTAV GROUP s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895",,"14 328,98 € s DPH",20.10.2020,-,20.10.2020,,platná,36/2020,
36/2019,36/2019,Rámcová kúpna zmluva,potraviny - cestoviny,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,36/2019,
36/2018,36/2018,Kúpna zmluva,"Dodávka tovaru - ovocie, zelenina, zemiaky",,,"predávajúci: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 michalovce, IČO: 43885624, Ing. Kostadin Kostadinov","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.08.2018,03.09.2018 - 31.08.2019,07.09.2018,08.09.2018,archívna,36/2018,
36/2017,36/2017,LVVK žiakov,LVVK žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,,27.11.2017,-,06.12.2017,01.01.2018,platná,36/2017,
36/2015,36/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Zdravé srdce Zemplína n.o.,,,28.09.2015,-,10.12.2015,11.12.2015,platná,36/2015,
36/2014,36/2014,GPH- Scientia pro Vita,GPH- Scientia pro Vita,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Cestovná agentúra KAMI s.r.o., Letná 70, 052 01 Spišská Nová Ves, IČO: 36706272",,"9 120,00 € bez DPH",29.09.2014,-,06.10.2014,07.10.2014,platná,"36/2014 , Príloha č. 1",
35/2022,SZ2022/KE1191,Dodatok č.1,vývoz prepáleného oleja,,,"odberateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.09.2022,01.10.2022 -,22.09.2022,,platná,35/2022,
35/2021,06120/2021/OSK-34156,Zmluva o poskytnutí finančných prostriedkov,Modernejšia škola,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"29 950,00 € s DPH",30.08.2021,-,09.09.2021,,platná,35/2021,
35/2020,35/2020,Dohoda o spolupráci,študijno-formačný program Kolégium pre SŠ,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Kolégium Antona Neuwirtha, občianske združenie, Nám. padlých hrdinov 7, 900 28 Ivanka pri dunaji, IČO: 42138515, Mgr. Martin Luterán M.Jur., M.Phil, D.Phil, rektor",,,30.09.2020,-,16.10.2020,,archívna,35/2020,
35/2019,35/2019,Rámcová kúpna zmluva,potraviny - mlieko a mliečne výrobky,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,35/2019,
35/2018,35/2018,Rámcová kúpna zmluva,"Dodávka tovarov- mrazená hydina, ryby, zelenina",,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanska 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,31.08.2018,01.09.2018 - 30.06.2019,07.09.2018,08.09.2018,archívna,35/2018,
35/2017,35/2017,spolupráca v oblasti vzdelávania a prípravy žiakov,spolupráca v oblasti vzdelávania a prípravy žiakov,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Univerzita Komenského, BA",,,21.11.2017,-,22.11.2017,23.11.2017,platná,35/2017,
35/2016,35/2016,oprava strechy školy a strechy jedálne,oprava strechy školy a strechy jedálne,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TRV izolácie s.r.o., Hlavná 155/45 , 076 16 Stanča",,"81 925,10 € bez DPH",18.10.2016,-,19.10.2016,20.10.2016,platná,35/2016,
35/2015,35/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,02.09.2015,-,10.12.2015,11.12.2015,platná,35/2015,
35/2014,35/2014,nájom,nájom,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,09.09.2014,-,09.09.2014,10.09.2014,platná,35/2014,
34/2022,7/2022,Rámcová zmluva,ovocie a zelenina,,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"22 321,00 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,34/2022,
34/2021,7/2021,Rámcová zmluva,"čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",,,"predávajúci: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Juraj Cimbaľák","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2021,01.09.2021 - 31.08.2022,09.09.2021,,archívna,34/2021,
34/2020,2/2020,Zmluva o dielo,"Odstránenie havarijného stavu pretekajúcej strechy na objekte Gymnázia, Masarykova 1 v Michalovciach",,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: T.H.Group, s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297, Tomáš Hričina",,"9 219,96 € s DPH",14.10.2020,19.10.2020 - 13.11.2020,14.10.2020,,archívna,34/2020,
34/2019,34/2019,Kúpna zmluva,potraviny - hrubý tovar,,,"predávajúci: Ing. Leňo Ján, Nám. osloboditeľov 82, 071 01 Michalovce, IČO: 10711643, Ing. Leňo Ján","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,30.08.2019,01.09.2019 - 31.08.2020,03.09.2019,,archívna,34/2019,
34/2018,34/2018,Zmluva o spolupráci realizovanej v centre odborného vydelávania,automatizácia - programovanie robotov,,,"účastník: Stredná odborná škola technická, Partizánska 1, 071 79 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,05.09.2018,07.09.2018 -,07.09.2018,08.09.2018,platná,34/2018,
34/2017,34/2017,IT Akadémia - vzdelávanie pre 21. storočie,IT Akadémia - vzdelávanie pre 21. storočie,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,06.10.2017,-,06.11.2017,07.11.2017,platná,34/2017,
34/2016,34/2016,finančný dar,finančný dar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rodičovské združenie pri Gymnáziu PAvla Horova, Masarykova 1,071 01 Michalovce, IČO: 173196170139",,"1 946,93 € bez DPH",20.09.2016,-,26.09.2016,,platná,34/2016,
34/2015,34/2015,balík didaktických pomôcok,balík didaktických pomôcok,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",28.05.2015,-,10.12.2015,11.12.2015,platná,34/2015,
34/2014,34/2014,COV,COV,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.08.2014,-,09.09.2014,10.09.2014,platná,34/2014,
33/2022,6/2022,Rámcová zmluva,mlieko a mliečne výrobky,,,"predávajúci: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"11 545,29 € s DPH",31.08.2022,02.09.2022 - 31.08.2023,02.09.2022,,archívna,33/2022,
33/2021,5/2021,Rámcová  zmluva,Hrubý tovar,,,"predávajúci: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.09.2021,01.09.2021 - 31.08.2022,03.09.2021,,archívna,33/2021,
33/2020,6/2020,Kúpna zmluva,školský nábytok,,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: RM OFFER s.r.o., Klokočov - Riečky 961, 023 22 Klokočov, IČO: 52332462",,"5 176,80 € s DPH",16.09.2020,-,16.09.2020,,platná,33/2020,
33/2019,33/2019,Rámcová zmluva,potraviny - chlieb a pekárenské výrobky,,,"predávajúci: FIPEK s.r.o., 072 41, Remetské Hámre 85, IČO: 45897077, Martin Fiľko","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,02.09.2019,01.09.2019 - 30.06.2020,03.09.2019,,archívna,33/2019,
